FID,id,bydelnavn,vejkode,hus_nr,hovedtavle_1,undertavle_1_1,undertavle_1_2,undertavle_1_3,hovedtavle_1_bagside,hovedtavle_2,undertavle_2_1,undertavle_2_2,undertavle_2_3,tekst_i_hovedtavle_1,tekst_i_hovedtavle_2,tekst_i_undertavler_1,tekst_i_undertavler_2,skilte_kode,status,placering,foto_id,ejer,sagsnr,bemaerkning,reg_dato,rettet_dato,udfort_dato,vts_nr,vms_id,ogc_fid,wkb_geometry
skilte_total.17,23755,Amager Vest,0000,,"F21,1",500,,,,,,,,,,,,"F21,1+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP06071603.jpg,,,National cykelrute nr. 6,2015-08-03T11:19:18.357,2024-02-14T12:41:11.614,,,,17,POINT (12.552832752995503 55.640592109602885)
skilte_total.18,4914,Vesterbro-Kongens Enghave,0004,,C62,"0,1",,,,,,,,,,,,"C62,1",Opstillet,Skilt på galge st.,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,18,POINT (12.5609183628523 55.67104649839596)
skilte_total.19,4913,Vesterbro-Kongens Enghave,0004,,B11,,,,,,,,,,,,,B11,Permanent nedtaget,Skilt på st. top,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,19,POINT (12.56029741157335 55.67122290764954)
skilte_total.20,32278,Vesterbro-Kongens Enghave,0004,1018332000000,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-02-21T09:29:19.887,2024-02-14T12:41:11.614,,,,20,POINT (12.558990441717288 55.67150601623806)
skilte_total.21,6295,Vesterbro-Kongens Enghave,0004,,E17,,,,,,,,,,,,,E17,Permanent nedtaget,Skilt på st. top,,,,INDVENDIGT BELYST,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,21,POINT (12.560118178371113 55.67118093732159)
skilte_total.22,4912,Vesterbro-Kongens Enghave,0004,,"E19,2",209,,,"E19,3",,,,,,,,,"E19,2+209 / E19,3",Opstillet,Skilt på st. top,,Kommunalt,2019-0279283,,2014-10-27T12:55:02,2024-02-12T14:59:39.773,2019-12-09T00:00:00,,,22,POINT (12.5599076876639 55.67131294414791)
skilte_total.23,6294,Vesterbro-Kongens Enghave,0004,,"D11,3",,,,,,,,,,,,,"D11,3",Opstillet,Skilt på st. top,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,23,POINT (12.558547754558079 55.671630568366275)
skilte_total.24,6293,Vesterbro-Kongens Enghave,0004,,C19,,,,,,,,,,,,,C19,Permanent nedtaget,Buet skilt på st.,,,2019-0279283,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,2019-12-09T00:00:00,,,24,POINT (12.558070452574244 55.6717643737224)
skilte_total.25,6296,Vesterbro-Kongens Enghave,0004,,C61,"U12,1-2",,,,,,,,,,,,"U12,1-2",Permanent nedtaget,Skilt på galge st.,,Kommunalt,2014-0118527,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,2014-06-24T00:00:00,,,25,POINT (12.560373456559649 55.6711101423367)
skilte_total.26,4915,Vesterbro-Kongens Enghave,0004,,B11,,,,,,,,,,,,,B11,Opstillet,Skilt på st. top,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,26,POINT (12.561259860693927 55.67085806904112)
skilte_total.27,32279,Vesterbro-Kongens Enghave,0004,1018332000000,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-02-21T09:29:19.887,2024-02-14T12:41:11.614,,,,27,POINT (12.560672157346007 55.671024275982994)
skilte_total.28,28918,Vesterbro-Kongens Enghave,0004,,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Buet skilt på st.,,,2019-0279283,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,2019-12-09T00:00:00,,,28,POINT (12.558166307368474 55.67182609421537)
skilte_total.29,28386,Vesterbro-Kongens Enghave,0004,,E33,"501  ""Undertavle med tekst""",,,,,,,,,,Delebil Kun køretøjer med delebilslicens,,"E33+""Delebil Kun køretøjer med delebilslicens""",Opstillet,Skilt i bøjle ( 2 st. ),,,2017-0201505,,2019-06-13T11:02:22.527,2024-02-12T14:59:39.773,2019-02-28T00:00:00,,,29,POINT (12.558983521501316 55.67159480624605)
skilte_total.30,22154,Vesterbro-Kongens Enghave,0004,,"E19,3",209,,,,,,,,,,,,"E19,3+209",Opstillet,Skilt på st. top,,Kommunalt,,,2014-10-28T07:49:04,2024-02-12T14:59:39.773,,,,30,POINT (12.560198331751511 55.67124222822626)
skilte_total.31,22165,Vesterbro-Kongens Enghave,0004,,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på st. top,,Kommunalt,,,2014-10-28T09:03:06,2024-02-12T14:59:39.773,,,,31,POINT (12.561332053049194 55.67094047997842)
skilte_total.32,24908,Vesterbro-Kongens Enghave,0004,,E33/E23(ny),501,,,,,,,,,,AB 96 716,,"E33/E23(ny)+""AB 96 716""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,,2018-0017164 / 2016-0080555,,2016-05-25T00:00:00,2024-02-12T14:59:39.773,,,,32,POINT (12.56090354646772 55.67096185584869)
skilte_total.33,22156,Vesterbro-Kongens Enghave,0004,,E54,,,,,,,,,30km,,,,"E54,30km",Opstillet,Skilt på st. top,,Kommunalt,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,33,POINT (12.560243621173267 55.67116023364154)
skilte_total.34,22155,Vesterbro-Kongens Enghave,0004,,"E19,2",209,,,,,,,,,,,,"E19,2+209",Opstillet,Skilt på st. top,,Kommunalt,,,2014-10-28T07:49:04,2024-02-12T14:59:39.773,,,,34,POINT (12.560069772553359 55.67118067407749)
skilte_total.35,16267,Indre By,0008,47,C62,500,,,,,,,,,,,,C62+foto,Opstillet,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP12071001.jpg,,,vejovertagelse,2010-07-12T13:52:40,2024-02-14T12:41:11.614,,,,35,POINT (12.573653510909825 55.691705049026496)
skilte_total.36,16268,Indre By,0008,35,C21,500,,,,,,,,,,,,C21+foto,Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP12071002.jpg,,,vejovertagelse,2010-07-12T13:52:40,2024-02-14T12:41:11.614,,,,36,POINT (12.57410947380676 55.691511000047385)
skilte_total.37,16272,Indre By,0008,4,C62,500,,,,,,,,,,,,C62+foto,Opstillet,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP12071001.jpg,,,vejovertagelse,2010-07-12T13:52:40,2024-02-14T12:41:11.614,,,,37,POINT (12.57533682824249 55.691080377436776)
skilte_total.38,16271,Indre By,0008,15,C62,500,,,,,,,,,,,,C62+foto,Opstillet,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP12071001.jpg,,,vejovertagelse,2010-07-12T13:52:40,2024-02-14T12:41:11.614,,,,38,POINT (12.574850142340216 55.691192965000866)
skilte_total.39,16270,Indre By,0008,22,C21,500,,,,,,,,,,,,C21+foto,Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP12071002.jpg,,,vejovertagelse,2010-07-12T13:52:40,2024-02-14T12:41:11.614,,,,39,POINT (12.574696969899447 55.69134729275924)
skilte_total.40,16269,Indre By,0008,35,C62,500,,,,,,,,,,,,C62+foto,Opstillet,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP12071001.jpg,,,vejovertagelse,2010-07-12T13:52:40,2024-02-14T12:41:11.614,,,,40,POINT (12.574100287985013 55.69160085478467)
skilte_total.41,18136,Brønshøj-Husum,0014,,E18,,,,,,,,,,,,,E18,Opstillet,Skilt på st. top,,Kommunalt,2012-98815,,2012-10-01T13:49:02,2024-02-12T14:59:39.773,,,,41,POINT (12.463320934477894 55.71487637911829)
skilte_total.42,21555,Vanløse,0016,,B11,,,,,D12,,,,,,,,B11 D12,Opstillet,Skilt på st. top,,,,,2014-08-22T09:37:55,2024-02-12T14:59:39.773,,,,42,POINT (12.52060859591011 55.69548735138626)
skilte_total.43,21554,Vanløse,0016,,E53,,,,E53,,,,,30km,,,,"E53,30km / E53,""30km""",Opstillet,Skilt på siden af st.,,,,,2014-08-22T09:37:55,2024-02-12T14:59:39.773,,,,43,POINT (12.520627679539581 55.69554521126795)
skilte_total.44,7249,Vanløse,0016,2   ,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,,,Ændret fra C53 på galge st. til E53/E54 20/2 2004,2001-08-20T00:00:00,2024-02-12T14:59:39.773,,,,44,POINT (12.519688494931058 55.695821374860714)
skilte_total.45,34339,Vanløse,0016,,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4,""40km""",Opstillet,Skilt på st. top,,,,,2023-10-27T10:16:26.94,2024-02-12T14:59:39.773,,,,45,POINT (12.519422482792907 55.696029289333666)
skilte_total.46,29234,Vesterbro-Kongens Enghave,0020,1,E33/E23(ny),501,,,,,,,,,,GW58087,,"E33/E23(ny)+""GW58087""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2021-0281972 / 2019-0271032,,2020-04-23T09:28:39.989,2024-02-12T14:59:39.773,2021-10-20T00:00:00,,,46,POINT (12.554174689033312 55.67135791352914)
skilte_total.47,9854,Vesterbro-Kongens Enghave,0020,,E51,,,,,"E69,1",,,,,,,,"E51 E69,1",Opstillet,Skilt på siden af st.,,,,,2006-04-04T00:00:00,2024-02-12T14:59:39.773,,,,47,POINT (12.555988119625315 55.66840507577949)
skilte_total.48,15238,Vesterbro-Kongens Enghave,0020,,C21,501,,,"E69,1",,,,,,,Varekørsel tilladt,,"C21+""Varekørsel tilladt"" / E69,1",Opstillet,Skilt på st. top,,Kommunalt,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,48,POINT (12.55412292840408 55.67168362325597)
skilte_total.49,17856,Vesterbro-Kongens Enghave,0020,9,C61,"0,3",,,,,,,,,,,,"C61,3",Permanent nedtaget,Skilt på galge st.,,Kommunalt,2011-42660,,2007-10-29T00:00:00,2024-02-12T14:59:39.773,,,,49,POINT (12.554228645977691 55.67150136369345)
skilte_total.50,11903,Vesterbro-Kongens Enghave,0020,,C19,,,,,,,,,,,,,C19,Opstillet,Skilt på st. top,,Kommunalt,2023-0346658,,2007-10-29T00:00:00,2024-02-12T14:59:39.773,2023-09-27T11:47:25.77,,,50,POINT (12.554203423119821 55.671596591082114)
skilte_total.51,24893,Nørrebro,0020,,E54,,,,,,,,,30km,,,,"E54,30km",Opstillet,Skilt på siden af st.,,Kommunalt,,,2016-05-30T09:03:17.598,2024-02-12T14:59:39.773,,,,51,POINT (12.555302278493185 55.6695761269821)
skilte_total.52,24892,Nørrebro,0020,,E53,,,,,,,,,30km,,,,"E53,30km",Opstillet,Skilt på siden af st.,,Kommunalt,,,2016-05-30T09:03:17.599,2024-02-12T14:59:39.773,,,,52,POINT (12.555100224293486 55.66990543009808)
skilte_total.53,11900,Vesterbro-Kongens Enghave,0020,5,C62,"0,1",,,,,,,,,,,,"C62,1",Opstillet,Skilt på st. top,,Kommunalt,,,2007-10-29T00:00:00,2024-02-12T14:59:39.773,,,,53,POINT (12.553957357647954 55.672040451091036)
skilte_total.54,23398,Nørrebro,0020,,"E69,1",,,,,,,,,,,,,"E69,1",Opstillet,Skilt på siden af st.,,Kommunalt,,,2015-05-11T12:28:42.821,2024-02-12T14:59:39.773,,,,54,POINT (12.55511723947119 55.66982674494124)
skilte_total.55,11901,Vesterbro-Kongens Enghave,0020,,C62,"0,1",,,,,,,,,,,,"C62,1",Opstillet,Skilt på st. top,,Kommunalt,,,2007-10-29T00:00:00,2024-02-12T14:59:39.773,,,,55,POINT (12.553851313488094 55.6720100450231)
skilte_total.56,25695,Vesterbro-Kongens Enghave,0020,35,E33/E23(ny),,,,,,,,,,,,,E33/E23(ny),Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2016-0370813,,2016-12-18T00:00:00,2024-02-12T14:59:39.773,,,,56,POINT (12.555690232124332 55.66911522710148)
skilte_total.57,24578,Vesterbro-Kongens Enghave,0020,,"E68,1",,,,,,,,,,,,,"E68,1",Opstillet,Skilt på st. top,,Kommunalt,,,2016-03-29T12:12:01.268,2024-02-12T14:59:39.773,,,,57,POINT (12.554029122036788 55.67163669436327)
skilte_total.58,6301,Vesterbro-Kongens Enghave,0020,,E19,,,,,,,,,,,,,E19,Opstillet,Skilt på st. top,,,,Placering usikker,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,58,POINT (12.554040266766554 55.671531311413695)
skilte_total.59,6302,Vesterbro-Kongens Enghave,0020,,C21,501,,,,,,,,,,Arbejdskørsel tilladt,,"C21+""Arbejdskørsel tilladt""",Opstillet,Skilt på st. top,,Kommunalt,2022-0265479,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,59,POINT (12.55377152151715 55.67239863146243)
skilte_total.60,4924,Vesterbro-Kongens Enghave,0020,,C62,"0,3-2",,,,,,,,,,,,"C62,3-2",Permanent nedtaget,Skilt på siden af st.,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,60,POINT (12.55415090570304 55.67139814705946)
skilte_total.61,4922,Vesterbro-Kongens Enghave,0020,,C19,,,,,,,,,,,,,C19,Opstillet,Buet skilt på st.,,,,Placering usikker,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,61,POINT (12.555244544138377 55.66984948945286)
skilte_total.62,4920,Vesterbro-Kongens Enghave,0020,,C62,"U2,2",,,,,,,,,,,,"U2,2",Opstillet,Skilt på galge st.,,,,Placering usikker,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,62,POINT (12.555700652615277 55.669101854059136)
skilte_total.63,6300,Vesterbro-Kongens Enghave,0020,,C19,,,,,,,,,,,,,C19,Opstillet,Skilt på st. top,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,63,POINT (12.556104194032347 55.66843932540293)
skilte_total.64,26598,Vesterbro-Kongens Enghave,0020,,E33,500,,,,,,,,,,,,E33+foto,Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP12101701.jpg,,,,2017-10-10T14:29:53.922,2024-02-14T12:41:11.614,,,,64,POINT (12.55408462125057 55.67151391315247)
skilte_total.65,32012,Vesterbro-Kongens Enghave,0020,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-02-15T08:28:45.256,2024-02-14T12:41:11.614,,,,65,POINT (12.55496535505497 55.67029951813323)
skilte_total.66,32009,Vesterbro-Kongens Enghave,0020,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-02-15T08:28:45.256,2024-02-14T12:41:11.614,,,,66,POINT (12.555983753092836 55.668658131923905)
skilte_total.67,32010,Vesterbro-Kongens Enghave,0020,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Blå zone",,"E70+""P-betaling påkrævet, Blå zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-02-15T08:28:45.256,2024-02-14T12:41:11.614,,,,67,POINT (12.555311386487595 55.66950587239206)
skilte_total.68,4921,Vesterbro-Kongens Enghave,0020,34,E19,,,,,"E68,1",,,,,,,,"E19 E68,1",Opstillet,Skilt på st. top,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,68,POINT (12.555232741249103 55.66963599746848)
skilte_total.69,6681,Vesterbro-Kongens Enghave,0020,,C62,"U2,3",,,,,,,,,,,,"U2,3",Opstillet,Skilt på galge st.,,,,,2001-08-25T00:00:00,2024-02-12T14:59:39.773,,,,69,POINT (12.555816159631815 55.66891144436737)
skilte_total.70,1443,Indre By,0024,59,C62,"0,2-1",,,,,,,,,,,,"C62,2-1",Opstillet,Skilt på galge st.,,,,,2001-08-04T00:00:00,2024-02-12T14:59:39.773,,,,70,POINT (12.585280806386223 55.68597465840133)
skilte_total.71,33603,Indre By,0024,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-06-22T10:53:53.032,2024-02-14T12:41:11.614,,,,71,POINT (12.586194612000924 55.686827695767676)
skilte_total.72,33604,Indre By,0024,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-06-22T10:53:53.032,2024-02-14T12:41:11.614,,,,72,POINT (12.585457169914505 55.68620239915999)
skilte_total.73,16791,Indre By,0024,9,C61,500,,,,,,,,,,,,C61+foto,Permanent nedtaget,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP04081701.jpg,Kommunalt,2017-005690,,2007-12-07T00:00:00,2024-02-14T12:41:11.614,2017-06-15T00:00:00,,,73,POINT (12.582670953167286 55.682921052495864)
skilte_total.74,16790,Indre By,0024,9,C61,500,,,,,,,,,,,,C61+foto,Opstillet,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP04081702.jpg,Kommunalt,2017-0055690,,2007-12-07T00:00:00,2024-02-14T12:41:11.614,,,,74,POINT (12.582882889108937 55.6831722159695)
skilte_total.75,33605,Indre By,0024,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-06-22T10:53:53.032,2024-02-14T12:41:11.614,,,,75,POINT (12.584148960624416 55.684664880613)
skilte_total.76,33606,Indre By,0024,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-06-22T10:53:53.032,2024-02-14T12:41:11.614,,,,76,POINT (12.584865817971565 55.685266222972935)
skilte_total.77,33607,Indre By,0024,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-06-22T10:53:53.032,2024-02-14T12:41:11.614,,,,77,POINT (12.583886284782615 55.68435388803927)
skilte_total.78,33608,Indre By,0024,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Grøn zone",,"E70+""P-betaling påkrævet, Grøn zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-06-22T10:53:53.032,2024-02-14T12:41:11.614,,,,78,POINT (12.582850940161132 55.682908767069904)
skilte_total.79,1444,Indre By,0024,56,C62,"0,3-24",501,,,,,,,,,15m,,"C62,3-24+""15m""",Opstillet,Skilt på galge st.,https://kbhkort.kk.dk/media/images/skilte/foto/0204080106.jpg,Kommunalt,,,2001-08-04T00:00:00,2024-02-14T12:41:11.614,,,,79,POINT (12.585495883015279 55.68600407231721)
skilte_total.80,1864,Indre By,0024,,A36,,,,,,,,,,,,,A36,Opstillet,Skilt på st. top,,,,vejovertagelse,2001-08-11T00:00:00,2024-02-12T14:59:39.773,,,,80,POINT (12.584579447601586 55.68493179926629)
skilte_total.81,1865,Indre By,0024,,B11,501,,,,,,,,,,50 m,,"B11+""50 m""",Opstillet,Skilt på st. top,,,,vejovertagelse,2001-08-11T00:00:00,2024-02-12T14:59:39.773,,,,81,POINT (12.58439349374793 55.68493842998717)
skilte_total.82,1866,Indre By,0024,,B11,,,,,,,,,,,,,B11,Opstillet,Skilt på st. top,,,,vejovertagelse,2001-08-11T00:00:00,2024-02-12T14:59:39.773,,,,82,POINT (12.584073888044594 55.684565436094495)
skilte_total.83,1867,Indre By,0024,,A36,501,,,,,,,,,,0-200 m,,"A36+""0-200 m""",Opstillet,Skilt på st. top,,,,vejovertagelse,2001-08-11T00:00:00,2024-02-12T14:59:39.773,,,,83,POINT (12.583871048672592 55.68432555166943)
skilte_total.84,1868,Indre By,0024,,B11,501,,,,,,,,,,50 m,,"B11+""50 m""",Opstillet,Skilt på st. top,,,,vejovertagelse,2001-08-11T00:00:00,2024-02-12T14:59:39.773,,,,84,POINT (12.583739690008622 55.68394569222469)
skilte_total.85,28914,Indre By,0024,52,200,501,,,,,,,,,,CK 45 097,,"200+""CK 45 097""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2020-0838086,,2020-01-03T11:18:27.883,2024-02-12T14:59:39.773,2021-03-21T00:00:00,,,85,POINT (12.585526422825922 55.686045386828525)
skilte_total.86,29619,Indre By,0024,9,C61,"0,2",501,215,,,,,,,,8.15-8.30 15.45-16.15,,"C61,2+""8.15-8.30 15.45-16.15""+215",Opstillet,Skilt på galge st.,,Kommunalt,,,2020-11-13T11:20:56.231,2024-02-12T14:59:39.773,,,,86,POINT (12.582472641056764 55.68269293750908)
skilte_total.87,20303,Indre By,0024,,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4",Opstillet,Skilt på siden af st.,,Kommunalt,,,2014-02-18T12:04:57,2024-02-12T14:59:39.773,,,,87,POINT (12.584850977961894 55.685478511705476)
