FID,omraade,adresse,matr_nr,ansoegt,kval_ansoeg,byfornyelse_vedtaget_i_br,link,wkb_geometry
byfornyelse_kk.11,2021_Ordinær,"Korsørgade 32, 2100 København Ø",4678,,,,,"MULTIPOLYGON (((12.583580343486522 55.706883938055476, 12.583626460502916 55.70697880304925, 12.583522681942782 55.7069967612484, 12.58347612424057 55.70690056032309, 12.58352324596256 55.7068934289735, 12.583580343486522 55.706883938055476)))"
byfornyelse_kk.12,2020_Ordinær,"Bogfinkevej 23, 2400 København NV",686,,,,,"MULTIPOLYGON (((12.524785569691659 55.70067150984474, 12.524806724219998 55.70071720866914, 12.524726224138524 55.70073031184039, 12.524705077776892 55.700684702684796, 12.524785569691659 55.70067150984474)))"
byfornyelse_kk.13,2012_Skt Kjelds Kvarter,"Thomas Laubs Gade 5, 2100 København Ø",2708,,,2011-10-13T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/Thomas_Laubs_Gade_5-9.pdf,"MULTIPOLYGON (((12.571812776995875 55.71339504773117, 12.571971921704192 55.7134092967333, 12.571895308782292 55.71367777325681, 12.571737625466072 55.71366384126098, 12.571738625948354 55.71366084485368, 12.571746066311956 55.713634192475034, 12.57173129559574 55.71362419208801, 12.571708602134802 55.713621615769135, 12.571710257618605 55.71361707169399, 12.571713766601775 55.7136049205825, 12.57171508798977 55.71360020639928, 12.57173745553653 55.71360270228818, 12.571756824009734 55.71359503489247, 12.57177042926463 55.713548690916646, 12.571733491291939 55.71354536040454, 12.571736630202928 55.713534388994546, 12.571710441996435 55.713531914425616, 12.5717158404348 55.713510806467596, 12.57174295717569 55.71351298424839, 12.57174590126244 55.71350336727331, 12.571781894262967 55.71350681521167, 12.5717949901285 55.71346012639261, 12.571781408373585 55.713449192219954, 12.571757142856216 55.713446841517346, 12.571763127519668 55.71342517698331, 12.571786423514467 55.71342737607739, 12.571807120073206 55.71342029942725, 12.571812776995875 55.71339504773117)))"
byfornyelse_kk.175,1988,"Nansensgade 30, 1366 København K",46,,,1988-07-05T00:00:00,,"MULTIPOLYGON (((12.563472520258465 55.68181169758085, 12.563564127711214 55.681889691455176, 12.563581417245626 55.68189080752332, 12.563641862221122 55.68186774047211, 12.56367958723805 55.6818992841894, 12.56360264006765 55.68192813596432, 12.563469821667045 55.68197785366408, 12.563328073221804 55.68185779668754, 12.563422586605114 55.68182960354827, 12.563464352631426 55.68181463245739, 12.563472520258465 55.68181169758085)))"
byfornyelse_kk.14,2016_Klimakarré,"Thomas Laubs Gade 5, 2100 København Ø",2708,,,,,"MULTIPOLYGON (((12.571812776995875 55.71339504773117, 12.571971921704192 55.7134092967333, 12.571895308782292 55.71367777325681, 12.571737625466072 55.71366384126098, 12.571738625948354 55.71366084485368, 12.571746066311956 55.713634192475034, 12.57173129559574 55.71362419208801, 12.571708602134802 55.713621615769135, 12.571710257618605 55.71361707169399, 12.571713766601775 55.7136049205825, 12.57171508798977 55.71360020639928, 12.57173745553653 55.71360270228818, 12.571756824009734 55.71359503489247, 12.57177042926463 55.713548690916646, 12.571733491291939 55.71354536040454, 12.571736630202928 55.713534388994546, 12.571710441996435 55.713531914425616, 12.5717158404348 55.713510806467596, 12.57174295717569 55.71351298424839, 12.57174590126244 55.71350336727331, 12.571781894262967 55.71350681521167, 12.5717949901285 55.71346012639261, 12.571781408373585 55.713449192219954, 12.571757142856216 55.713446841517346, 12.571763127519668 55.71342517698331, 12.571786423514467 55.71342737607739, 12.571807120073206 55.71342029942725, 12.571812776995875 55.71339504773117)))"
byfornyelse_kk.15,2021_Ordinær,"Italiensvej 2, 2300 København S",8p,,,,,"MULTIPOLYGON (((12.619439877940515 55.653911513604186, 12.619448202631478 55.65389661085972, 12.619674147107954 55.65393741638584, 12.619651128637036 55.65397918948326, 12.619478558944907 55.653948047779664, 12.619493102590726 55.65392127181868, 12.619439877940515 55.653911513604186)))"
byfornyelse_kk.16,1994,"Skjalm Hvides Gade 16, 1728 København V",1457,,,1994-12-29T00:00:00,,"MULTIPOLYGON (((12.550150930327975 55.66430009244169, 12.550805156892935 55.66439255301575, 12.550826744769445 55.66441836342219, 12.550641452598496 55.6646152536804, 12.550619041459548 55.664608439618824, 12.550604492419355 55.66462342757335, 12.550470098870065 55.66458335023633, 12.550507020971159 55.66454316695701, 12.550502098601852 55.664541511168615, 12.550517721831271 55.66452433410349, 12.55052359615628 55.66452596232164, 12.550557129117406 55.66448875452927, 12.550567869180524 55.66448790397938, 12.550582969854405 55.66449304150981, 12.550608898588358 55.664464955736506, 12.550600449834537 55.66445423052563, 12.550546278641288 55.664446268175915, 12.55054251902803 55.66445393010531, 12.55052869492376 55.66445936583126, 12.550445396049078 55.66444595279729, 12.55044412648306 55.66444949633585, 12.550411207236953 55.664444335314734, 12.550412952783464 55.66444077799209, 12.550224378996118 55.66441368893846, 12.550221974411762 55.66441699559134, 12.550189246392181 55.6644121886426, 12.550189921985236 55.664409111893484, 12.550107754097041 55.66439764406025, 12.550150930327975 55.66430009244169)))"
byfornyelse_kk.17,2013_Ordinær,"Frederikssundsvej 15, 2400 København NV",14e,,,2013-10-10T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/FREDERIKSSUNDSVEJ_15-15A.pdf,"MULTIPOLYGON (((12.535227477695486 55.70125793741999, 12.53523712997 55.7012731248386, 12.535254250916324 55.701277576786296, 12.535316186927547 55.70126697987716, 12.535348965034768 55.70126144940663, 12.535407040596237 55.70133674391179, 12.535118319604377 55.701387325988314, 12.535056539941067 55.70130980028142, 12.535062660632915 55.701308814636405, 12.535160893070891 55.70129285575564, 12.535169107184108 55.70128155930869, 12.535162279587675 55.70126943754745, 12.535227477695486 55.70125793741999)))"
byfornyelse_kk.18,1999,"Haderslevgade 27, 1671 København V",1222,,,1999-06-02T00:00:00,,"MULTIPOLYGON (((12.546336519663624 55.66651095329268, 12.546698769301658 55.66653572182182, 12.546679697952321 55.66662025607118, 12.546679123874082 55.666622700439234, 12.546638440346937 55.666619651253306, 12.546619325765015 55.666626408483225, 12.546614387032736 55.66664741211002, 12.546562389275623 55.666644150695824, 12.546565989344575 55.666624174883815, 12.54654933102762 55.66661413647535, 12.546482341638738 55.6666087011054, 12.546483722849622 55.66659760135302, 12.54644322239087 55.66659481655839, 12.546427700322283 55.6666008404187, 12.546427198668002 55.666607598708964, 12.546439593518635 55.66661623187198, 12.546434568462466 55.66664155400571, 12.5464547475012 55.666643038382865, 12.546450919360915 55.66666400987565, 12.546369710924344 55.66665790674978, 12.546369780919248 55.666653408872506, 12.546277352015018 55.6666463714121, 12.546303432837126 55.666525038246206, 12.546336519663624 55.66651095329268)))"
byfornyelse_kk.19,2015_Centrale Vesterbro 2,"Haderslevgade 27, 1671 København V",1222,,,2015-01-22T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/Kongshøjgade_8_Haderslevgade_27.pdf,"MULTIPOLYGON (((12.546336519663624 55.66651095329268, 12.546698769301658 55.66653572182182, 12.546679697952321 55.66662025607118, 12.546679123874082 55.666622700439234, 12.546638440346937 55.666619651253306, 12.546619325765015 55.666626408483225, 12.546614387032736 55.66664741211002, 12.546562389275623 55.666644150695824, 12.546565989344575 55.666624174883815, 12.54654933102762 55.66661413647535, 12.546482341638738 55.6666087011054, 12.546483722849622 55.66659760135302, 12.54644322239087 55.66659481655839, 12.546427700322283 55.6666008404187, 12.546427198668002 55.666607598708964, 12.546439593518635 55.66661623187198, 12.546434568462466 55.66664155400571, 12.5464547475012 55.666643038382865, 12.546450919360915 55.66666400987565, 12.546369710924344 55.66665790674978, 12.546369780919248 55.666653408872506, 12.546277352015018 55.6666463714121, 12.546303432837126 55.666525038246206, 12.546336519663624 55.66651095329268)))"
byfornyelse_kk.20,2018_Ordinær,"Gormsgade 11, 2200 København N",3665,,,,,"MULTIPOLYGON (((12.546423704754133 55.69749083246857, 12.546637221560003 55.697594626802605, 12.54654336544207 55.69765695553723, 12.546533755443326 55.69766334775316, 12.54644103065535 55.6976187326506, 12.54643033347806 55.69762542604378, 12.54640218835729 55.69761176323855, 12.546411932770622 55.69760509739622, 12.546364847785068 55.69758272078537, 12.546344896097674 55.6975874338349, 12.546306584953886 55.69756875985591, 12.54633527245168 55.69754976721328, 12.546423704754133 55.69749083246857)))"
byfornyelse_kk.21,2021_Ordinær,"Valby Langgade 185, 2500 Valby",822,,,,,"MULTIPOLYGON (((12.4923252642544 55.66907306260383, 12.492334898749535 55.66907584529538, 12.492343223755896 55.66907821570933, 12.492429918287828 55.6691030805176, 12.492463702426287 55.66911263827039, 12.492635615716246 55.66916187020888, 12.492725731047466 55.66918762643543, 12.492707957450149 55.66933262636959, 12.492161682716445 55.66951336058957, 12.492089270244772 55.66944349091464, 12.492420741493579 55.66933379438491, 12.49250186975064 55.669306936670345, 12.492570329338182 55.669284306121774, 12.49257613450201 55.66923522692752, 12.492558500273297 55.66923015450439, 12.49226022723796 55.669144779107825, 12.4923252642544 55.66907306260383)))"
byfornyelse_kk.22,1994,"Århusgade 50, 2100 København Ø",1888,,,1994-12-29T00:00:00,,"MULTIPOLYGON (((12.582284757894191 55.706071156784006, 12.582354970795928 55.70614400794038, 12.582338729795412 55.70614924790375, 12.582351621763225 55.706163078440916, 12.5824271802721 55.706170852661515, 12.58242183777749 55.70618728384436, 12.582443081690231 55.70618972062309, 12.58246188028683 55.70618458578619, 12.582490117874723 55.706105172774, 12.582626792845753 55.706119524278876, 12.582577322711533 55.706262679880474, 12.582545522518627 55.70627538789991, 12.582305017862895 55.706248872457756, 12.582271391251162 55.706238165152335, 12.582152376414223 55.70611063030282, 12.582276077419055 55.706073748156, 12.582284757894191 55.706071156784006)))"
byfornyelse_kk.23,2018_Ordinær,"Gislingevej 49, 2700 Brønshøj",3220,,,,,"MULTIPOLYGON (((12.46831925825232 55.70849594346622, 12.468337305569756 55.708509100152845, 12.468415516134975 55.70856677164536, 12.468360627766312 55.70859071202807, 12.468264941695042 55.70851914832943, 12.46831925825232 55.70849594346622)))"
byfornyelse_kk.24,2023_Ordinær,"Drejøgade 13, 2100 København Ø",4349,2023-03-01T00:00:00,,,,"MULTIPOLYGON (((12.570905675958686 55.709511032056255, 12.57106868538854 55.70952418039159, 12.570981736466429 55.7098521230998, 12.570988491350139 55.709856332423385, 12.571523545722583 55.70981899567128, 12.571532206400704 55.70981442747628, 12.571582589584718 55.709560472069036, 12.571746490111247 55.7095711657906, 12.571684588978583 55.70988731991989, 12.571658469474995 55.70990300672406, 12.570821677294944 55.709961985849375, 12.57079347712664 55.70994617197566, 12.570905675958686 55.709511032056255)))"
byfornyelse_kk.25,2015_Ordinær,"Drejøgade 13, 2100 København Ø",4349,,,,,"MULTIPOLYGON (((12.570905675958686 55.709511032056255, 12.57106868538854 55.70952418039159, 12.570981736466429 55.7098521230998, 12.570988491350139 55.709856332423385, 12.571523545722583 55.70981899567128, 12.571532206400704 55.70981442747628, 12.571582589584718 55.709560472069036, 12.571746490111247 55.7095711657906, 12.571684588978583 55.70988731991989, 12.571658469474995 55.70990300672406, 12.570821677294944 55.709961985849375, 12.57079347712664 55.70994617197566, 12.570905675958686 55.709511032056255)))"
byfornyelse_kk.26,2021_Ordinær,"Drejøgade 13, 2100 København Ø",4349,,,,,"MULTIPOLYGON (((12.570905675958686 55.709511032056255, 12.57106868538854 55.70952418039159, 12.570981736466429 55.7098521230998, 12.570988491350139 55.709856332423385, 12.571523545722583 55.70981899567128, 12.571532206400704 55.70981442747628, 12.571582589584718 55.709560472069036, 12.571746490111247 55.7095711657906, 12.571684588978583 55.70988731991989, 12.571658469474995 55.70990300672406, 12.570821677294944 55.709961985849375, 12.57079347712664 55.70994617197566, 12.570905675958686 55.709511032056255)))"
byfornyelse_kk.27,1992,"Stenmaglevej 57, 2700 Brønshøj",3172,,,1992-08-03T00:00:00,,"MULTIPOLYGON (((12.467881888838686 55.70733142467103, 12.46802843800152 55.70736783302678, 12.468002859539045 55.70740083521833, 12.467855158579946 55.70736400982043, 12.467881888838686 55.70733142467103)))"
byfornyelse_kk.28,2018_Ordinær,"Stenmaglevej 57, 2700 Brønshøj",3172,,,,,"MULTIPOLYGON (((12.467881888838686 55.70733142467103, 12.46802843800152 55.70736783302678, 12.468002859539045 55.70740083521833, 12.467855158579946 55.70736400982043, 12.467881888838686 55.70733142467103)))"
byfornyelse_kk.29,2018_Ordinær,"Jagtvej 185, 2100 København Ø",4399,,,,,"MULTIPOLYGON (((12.567832211923367 55.707497831533885, 12.568090220321986 55.70754517664777, 12.56803889691086 55.707633709596294, 12.568028209497692 55.707631772524024, 12.567962806209252 55.70762009734958, 12.567923791527038 55.70761313956793, 12.567905206353979 55.707618895347494, 12.567894620939333 55.707637276639886, 12.567883070971842 55.70765730449988, 12.567851701132017 55.70771144803624, 12.567832442927207 55.70774473811683, 12.56781868704721 55.70776851674414, 12.567806994536491 55.70778872857627, 12.567798472419701 55.70780354306736, 12.567756508631419 55.70787597818637, 12.567735874671381 55.707911646115306, 12.567723905321545 55.70793231557676, 12.567703002728845 55.70796853081662, 12.567660619370773 55.70804160752091, 12.56765993974864 55.708042886130926, 12.567640111348423 55.70807691209794, 12.567627739035155 55.708098402524556, 12.56762567561808 55.708101969315635, 12.567607096666512 55.70813398075446, 12.567565282844468 55.7082063215156, 12.567544648547132 55.708241989415505, 12.567531429487556 55.70826467338262, 12.567524693843753 55.708276378702976, 12.567512170755501 55.70829796341785, 12.567469676960355 55.708371582758865, 12.567449168603858 55.708406887307085, 12.567436100090061 55.70842947696624, 12.567417260436741 55.70846212537399, 12.567383834069934 55.708519925269805, 12.567382181665655 55.7085227607638, 12.567373240001297 55.70853821684212, 12.5673600125676 55.70856081111307, 12.567370227877221 55.70857328231421, 12.56740970018369 55.70858175557263, 12.567481810143144 55.708597102469405, 12.567430634718484 55.708685540889604, 12.567176689182599 55.708630433161446, 12.567160019592523 55.70861005706466, 12.567464491097484 55.708082559133636, 12.567795896455024 55.70750823919024, 12.567832211923367 55.707497831533885)))"
byfornyelse_kk.30,1996,"Ahornsgade 15, 2200 København N",1753,,,1996-05-29T00:00:00,,"MULTIPOLYGON (((12.559612086295449 55.6915469542822, 12.559638799413824 55.69156587083152, 12.559678031289497 55.691564911964626, 12.559684231377943 55.69156482192379, 12.559690370180089 55.69163055312395, 12.559688147432217 55.6916306176395, 12.559570899665776 55.69163491988694, 12.559556918065097 55.69162471544975, 12.559510877358623 55.691591073902366, 12.559612086295449 55.6915469542822)))"
byfornyelse_kk.31,2021_Ordinær,"Prøvestens Allé 7, 2300 København S",176,,,2021-12-16T00:00:00,,"MULTIPOLYGON (((12.617446156242142 55.66036923431268, 12.61751179591088 55.66041171757874, 12.617444459354502 55.660449043121474, 12.617377249941512 55.660406785981216, 12.617446156242142 55.66036923431268)))"
byfornyelse_kk.32,2003,"Geislersgade 24, 2300 København S",43s,,,2003-02-06T00:00:00,,"MULTIPOLYGON (((12.606020853174636 55.663742612521816, 12.606032755935772 55.663730213224746, 12.606148710444836 55.66376636678919, 12.606137953045165 55.66377738361752, 12.606102011849067 55.663813779114655, 12.606083348173803 55.66380803377567, 12.605986733104965 55.663778055223126, 12.606019833460456 55.66374363162823, 12.606020853174636 55.663742612521816)))"
byfornyelse_kk.33,Støjpulje_2021,"Nyhavn 49C, 1051 København K",25,,,,,"MULTIPOLYGON (((12.592000100939849 55.67988450629134, 12.592060502287321 55.67995656001949, 12.591960248199422 55.6799930364927, 12.591941367274245 55.67997110994256, 12.591977199321061 55.679960978516576, 12.591928768491094 55.67990664772318, 12.591950270283146 55.679899903398095, 12.592000100939849 55.67988450629134)))"
byfornyelse_kk.34,2021_Ordinær,"Nansensgade 75, 1366 København K",242,,,2021-12-16T00:00:00,,"MULTIPOLYGON (((12.567533968100655 55.685683070738364, 12.567672266268103 55.68579989664274, 12.567556912295071 55.68584398523734, 12.567533475823252 55.685824345658894, 12.567515851940971 55.68582656679924, 12.567499113281357 55.685812307258495, 12.56751083308894 55.68580468298535, 12.567459322717927 55.68576167225741, 12.567435254495958 55.685761293412206, 12.567338051650134 55.68579846961524, 12.567334200120946 55.685806854077555, 12.567434635325837 55.68589070289034, 12.56734342697296 55.68592554668483, 12.567319581950919 55.68593460267282, 12.567275954142929 55.68589774671755, 12.567236928697259 55.68589042968379, 12.567215194218214 55.685871999383735, 12.567226023155259 55.68585460003297, 12.567221218704507 55.68585078341456, 12.567222356141665 55.68583357606225, 12.567196764546921 55.685830454036775, 12.567180628276667 55.68581581726102, 12.56727543039282 55.68578023962161, 12.567533968100655 55.685683070738364)))"
byfornyelse_kk.35,1993,"Haderslevgade 41, 1671 København V",1305,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.546625841230728 55.66500474550689, 12.546784964383155 55.6650157877118, 12.546780997872906 55.66503874140242, 12.546792040549864 55.66505352800482, 12.546845411074388 55.66505791849663, 12.546841343392147 55.66507799776992, 12.546814350787445 55.66507680050526, 12.546786564872102 55.66507562618534, 12.546769667344666 55.6650875345026, 12.54676121456846 55.665127702225185, 12.546774792116082 55.66514061715387, 12.546800112561419 55.66514267205772, 12.546826877214961 55.66514486500884, 12.546822646486044 55.665166657422624, 12.546768230141184 55.66516301651095, 12.546750356232632 55.66517468332027, 12.546745437712437 55.66519766455032, 12.54658599650222 55.66518663148397, 12.546625841230728 55.66500474550689)))"
byfornyelse_kk.36,2017_Ordinær,"Bådsmandsstræde 21, 1407 København K",406,,,,,"MULTIPOLYGON (((12.595907114617475 55.673485571479624, 12.59595205403715 55.67348632159509, 12.596034620894125 55.673536412529714, 12.595981773751193 55.6735604421927, 12.596002725443316 55.67357547356089, 12.596011761849965 55.67358204235518, 12.595982112859192 55.67359532072672, 12.595950721278593 55.67357403147596, 12.595874651073704 55.67360854333929, 12.59590478136969 55.67362995951959, 12.595875157012728 55.67364350689783, 12.595844074590856 55.6736221186343, 12.595766617176354 55.6736571207052, 12.595796772159181 55.6736788059439, 12.595767298180945 55.67369225896582, 12.595736007676553 55.67367033726527, 12.595659343513372 55.67370531600141, 12.595689323316826 55.67372682656601, 12.595659247449582 55.673740656887105, 12.595627973434775 55.67371891451332, 12.595550414588606 55.673754548846915, 12.595580052288973 55.67377579971391, 12.595550753321502 55.673789427386446, 12.595519804938768 55.67376776535489, 12.595443123920342 55.67380256460613, 12.59547356328272 55.673823881908746, 12.595444690902164 55.67383695753266, 12.595413616787274 55.6738156588367, 12.595377557728053 55.67383191250755, 12.595298036849213 55.6737837999472, 12.59527494600138 55.67376973037567, 12.595907114617475 55.673485571479624)))"
byfornyelse_kk.37,2017_Ordinær,"Bådsmandsstræde 21, 1407 København K",406,,,,,"MULTIPOLYGON (((12.595324241944512 55.673856045534684, 12.595251598605737 55.67380485387033, 12.595298036849213 55.6737837999472, 12.595377557728053 55.67383191250755, 12.595324241944512 55.673856045534684)))"
