FID,plannr,plannavn,lp_status,lp_vedtaget_br,bekgjort,anvendelse,link,cbp_enhed,plantype,wkb_geometry
lokalplaner_kk.11,579,Laksegade Øst,Vedtaget i BR,2019-09-19T00:00:00,2019-10-01T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_3826315_1569835502584.pdf,Byplan indre,Lokalplan,"MULTIPOLYGON (((12.583890568256718 55.67784530977243, 12.583877499259142 55.67786397519441, 12.58388816281519 55.67787094689654, 12.58392030942658 55.67788313536551, 12.584452938083531 55.678027336623124, 12.584389953887696 55.67809572866844, 12.584219265082547 55.67827674257884, 12.584202305465212 55.67829876445742, 12.584189351750231 55.67831892513046, 12.584030639559032 55.678629466325866, 12.584022839647607 55.67864838450395, 12.583983127377797 55.67873585704957, 12.584493126754001 55.67877884324484, 12.584763001513302 55.678804169501106, 12.584927858928406 55.67881816065007, 12.585140568605025 55.67874700253864, 12.585395730387225 55.67877796385814, 12.58540697906627 55.67875065944048, 12.58545235243442 55.678756607082725, 12.585582620588738 55.67877185218855, 12.58558514210996 55.67876546060519, 12.585836300381507 55.67812681314505, 12.585842849701665 55.678099286433955, 12.585850782809663 55.678057332316925, 12.585853525757694 55.67802820847125, 12.585852900626184 55.6780057471634, 12.585850836268946 55.67798494647538, 12.585848170226852 55.677969738321515, 12.5858432849204 55.67795288661997, 12.585832616358983 55.677911116824134, 12.5858105343878 55.67786635382506, 12.585791411248707 55.67783652066001, 12.585768309323786 55.67780320711334, 12.585748198778948 55.67777996685796, 12.585724147872098 55.67775540313618, 12.585701079442725 55.677732878801315, 12.585677113643975 55.677712718581596, 12.585643682699713 55.67768824931041, 12.585600934478654 55.6776610851867, 12.585563382814568 55.677638534762394, 12.585534631555692 55.67762345996364, 12.585426730808397 55.67757644071866, 12.585362240327772 55.67755512754754, 12.585320313926802 55.67754214639847, 12.584594536801918 55.67734423527052, 12.58458970582335 55.67734326010788, 12.584588640700716 55.67734305296607, 12.584585977612386 55.67734286696396, 12.584583674935477 55.677343742140124, 12.584582697101256 55.677344514278666, 12.584563517024328 55.677359724110666, 12.5845417930159 55.677378150837214, 12.584501375119395 55.67739334762764, 12.584451723828316 55.67739888140007, 12.583890568256718 55.67784530977243)))"
lokalplaner_kk.12,187-1,Lybækgade tillæg 1,Vedtaget i BR,2017-08-23T00:00:00,2018-09-05T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_9415807_1536054267811.pdf,,Lokalplan,"MULTIPOLYGON (((12.608523026845537 55.66539798015298, 12.608549671386639 55.66540313953335, 12.609152471814198 55.66552538986642, 12.609182059213238 55.665531235779845, 12.609408272734353 55.66516764103017, 12.608749051459593 55.665035902905245, 12.608532099021518 55.665382660624445, 12.608523026845537 55.66539798015298)))"
lokalplaner_kk.23,303-2,Islands Brygge Syd tillæg 2,Vedtaget i BR,2005-06-15T00:00:00,2005-06-28T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_1072662_APPROVED_1375354028322.pdf,,Lokalplan,"MULTIPOLYGON (((12.574143148165316 55.660940223556835, 12.574563821880897 55.661070963595805, 12.576121971299461 55.66155269178531, 12.576486911874992 55.66166537712496, 12.576519413480467 55.6616743109103, 12.577236772024495 55.66187409586583, 12.577148778588288 55.66197563347814, 12.577058887211832 55.66195032838939, 12.576969676947192 55.662052570677, 12.576950432997435 55.66207462781699, 12.576900617853841 55.66213170131414, 12.576891756067313 55.66214188230382, 12.576872119165671 55.66216438972471, 12.576843442041028 55.66219701358671, 12.576832605998982 55.662209340961354, 12.576814764868908 55.662229637441996, 12.576765108510648 55.66228055735017, 12.57675514105322 55.66228943586835, 12.576709991962483 55.66232965240307, 12.576696350849046 55.66234039428894, 12.576673999084413 55.662357243413666, 12.576641033140522 55.662382023456594, 12.576623208649131 55.662394105640026, 12.576598132338141 55.66241110339217, 12.57657150736658 55.66242809014662, 12.57650307468763 55.662463764975186, 12.576423666734854 55.66250516122508, 12.576406876451268 55.66251391410556, 12.57639481006875 55.66251922470321, 12.576339139149267 55.66254372601487, 12.57627424698269 55.66257228561626, 12.576237399667379 55.662588502403395, 12.575517127281769 55.66289263814839, 12.574604387423827 55.663278391616004, 12.574303137716257 55.66305099097324, 12.574639790475809 55.66290848393058, 12.574669375762232 55.66285508610035, 12.57463314580569 55.66279348073323, 12.574342474900256 55.66257405854686, 12.575052025632194 55.66227369898585, 12.574921047657948 55.6621673398098, 12.573862775846479 55.66136836082531, 12.573983591215775 55.66131721474752, 12.573915877055638 55.661266089985034, 12.57372097814465 55.66111893383941, 12.574143148165316 55.660940223556835)), ((12.569323106682821 55.65770320711176, 12.56952241612122 55.657619984200835, 12.569589699590423 55.657590582969604, 12.56964081548918 55.657568219917145, 12.57154708793724 55.65903093216099, 12.57225308203911 55.65957261631886, 12.572081658019423 55.65965006494461, 12.571783601676284 55.65978472421906, 12.571067751242879 55.65923307836247, 12.570806764530554 55.659032759503646, 12.570078155687067 55.658473509194515, 12.570016908552217 55.65841570329029, 12.56980520542192 55.65820615143774, 12.569669686258566 55.65807201140117, 12.569323106682821 55.65770320711176)))"
lokalplaner_kk.13,,Bebyggelsen vest for Søerne,Lukket,,,Se dokument,https://www.kk.dk/sites/default/files/agenda/0f0191b7-99e2-42ce-8df3-27fd36cb2102/95098a18-7bab-447f-b6d8-0998d0c9fb33-bilag-1.pdf,Byplan indre,Lokalplan,"MULTIPOLYGON (((12.557420420515387 55.68260504554482, 12.55773718814515 55.682398199410905, 12.559657438707347 55.68441053594054, 12.559771341795972 55.68453585632843, 12.561511819064554 55.686351115690584, 12.56155101443164 55.68651055188089, 12.562188443358155 55.68719710730253, 12.56241601885653 55.68739745059666, 12.563591171785527 55.688262392593245, 12.56378233120367 55.68840353802037, 12.564668661125152 55.68907475569587, 12.564946662220052 55.68910374774926, 12.565142569378887 55.689258816268364, 12.565994951300727 55.689933277752715, 12.565722047544442 55.69006965995791, 12.565655508629204 55.690027543967894, 12.565638156487976 55.69003643777742, 12.565631860013468 55.69003232278579, 12.56562691801688 55.69003468743391, 12.565580001164342 55.69000422069685, 12.565591839073788 55.68999804986608, 12.565563856487667 55.68998007066737, 12.565586388634967 55.689969677501935, 12.565526415347016 55.689924843874564, 12.565388646795208 55.68998863537239, 12.565360839874549 55.68997101069189, 12.565347165573415 55.68997711799485, 12.565334570317496 55.68997532614372, 12.565301140785445 55.689955041500404, 12.565382010456394 55.689913351542856, 12.565288645002992 55.68985422958663, 12.565332483826127 55.68983169861249, 12.56524049213242 55.689773849481, 12.56524193253025 55.68977306129146, 12.565189055166234 55.68973918897599, 12.56499929891999 55.68960798563671, 12.564799651334091 55.689482464591116, 12.564783533349916 55.68949092676961, 12.564743638853965 55.68946641495595, 12.564553749968962 55.68929667618468, 12.564547000825963 55.68929178302386, 12.564569872720883 55.68928102218979, 12.56445144005101 55.68919926597916, 12.5642874896549 55.689073983434724, 12.564239175623813 55.68903706478017, 12.56421932819507 55.68904582410263, 12.564195547308724 55.689027911321794, 12.564171766444291 55.68900999853602, 12.5641192154419 55.68897042452505, 12.563894945636049 55.688801513150224, 12.56372562462938 55.68863733086206, 12.563780053020691 55.68861457758991, 12.563567258711611 55.68847000104346, 12.563358437195621 55.68838258613579, 12.563225806868365 55.68825513426274, 12.563172503577011 55.68819701487097, 12.562581739793377 55.68780548336234, 12.562549630803426 55.687777112042056, 12.562538591185238 55.687758478147806, 12.562505184633517 55.68776621039372, 12.562324630295336 55.687608587871864, 12.562181463908104 55.687478391910695, 12.562015198217386 55.68726420049349, 12.561593691287074 55.68693194224897, 12.561385424744199 55.68676582581928, 12.56120217621287 55.686596770583904, 12.56130950794006 55.6864340727657, 12.561187805484797 55.686317526808836, 12.560414492647462 55.685648381492825, 12.560243848929144 55.685503794166976, 12.560222814510443 55.68544962717513, 12.56002542084214 55.68524243341609, 12.559991704951003 55.685208074673106, 12.559883452800959 55.68509985454843, 12.559748329354171 55.6849304972717, 12.559647329273448 55.684844599732, 12.559629691821069 55.68485104624752, 12.5594167281426 55.68466946242212, 12.559397607090348 55.68453935851872, 12.559359693190267 55.68453495604396, 12.55742365464863 55.68262697246854, 12.557420420515387 55.68260504554482)))"
lokalplaner_kk.14,,Landgreven tillæg 1,Lukket,,,,,Byplan indre,Lokalplan,"MULTIPOLYGON (((12.58438487009908 55.68176256523362, 12.584672982815382 55.68209387232039, 12.584721054056578 55.68213062835224, 12.584651615886354 55.68221246972287, 12.584609676331034 55.68225361944868, 12.585322622322467 55.68249357511585, 12.585311055308686 55.682364511891976, 12.585436618443941 55.68234723593245, 12.585685253152473 55.68228739951432, 12.585845090096667 55.68225962553517, 12.585605837667964 55.681973110340685, 12.58543509712968 55.68201909658312, 12.585288659814324 55.68205606354844, 12.585290730927914 55.68215304282316, 12.585219160403273 55.68210889940957, 12.58523336160746 55.682095922612206, 12.585148269421804 55.68204211264526, 12.58506662287689 55.68199499071544, 12.5848894797706 55.68191598812554, 12.58469954626795 55.68167663026838, 12.58438487009908 55.68176256523362)))"
lokalplaner_kk.15,598,Nordøstamager skole,Vedtaget i BR,2021-01-21T00:00:00,2021-01-28T00:00:00,"Offentlige formål, institutioner",https://dokument.plandata.dk/20_9717078_1611671212620.pdf,Byplan syd,Lokalplan,"MULTIPOLYGON (((12.616714784266113 55.66819356067377, 12.61714692062694 55.667532131686215, 12.617043801263664 55.66751030238888, 12.617138257520072 55.66736650364518, 12.617314930431812 55.667403535140934, 12.61829035827252 55.66760798363446, 12.617706626435705 55.668407582909836, 12.616714784266113 55.66819356067377)))"
lokalplaner_kk.16,016,Vigerslev Allé,Vedtaget i BR,1979-12-13T00:00:00,1980-11-11T00:00:00,Boliger,https://dokument.plandata.dk/20_1072377_APPROVED_1202814037160.pdf,,Lokalplan,"MULTIPOLYGON (((12.49168219611357 55.65934838220065, 12.492614624502034 55.658745113615225, 12.492096130662084 55.65854349175105, 12.493770063169782 55.65802894888733, 12.494143315825525 55.65819750406254, 12.493651671589381 55.65854483459769, 12.493428463333698 55.65951516697592, 12.492963221420048 55.65950930228344, 12.492864241799532 55.65950697197119, 12.49268922492078 55.65949976633769, 12.49246852708305 55.65948291843088, 12.492326150048886 55.65946732062844, 12.492185125428504 55.65944822171355, 12.492045708784966 55.65942564420721, 12.491908172550696 55.65939962833141, 12.49168219611357 55.65934838220065)))"
lokalplaner_kk.17,303-1,Islands Brygge Syd tillæg 1,Vedtaget i BR,2001-02-08T00:00:00,2001-02-27T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_1072661_1484052763235.pdf,Byplan syd,Lokalplan,"MULTIPOLYGON (((12.567925969049025 55.65781681529805, 12.568114326116202 55.657843511103145, 12.568530263488825 55.65789806995174, 12.569322474814152 55.65770336647814, 12.569802450780067 55.65821328178908, 12.570016908552217 55.65841570329029, 12.570078155687067 55.658473509194515, 12.570806764530554 55.659032759503646, 12.57106803052426 55.65923295652898, 12.571783560113527 55.65978241642635, 12.572146362971006 55.65963263483009, 12.57226658913167 55.65958297964075, 12.573508933672562 55.66053784740224, 12.570382932722017 55.6618524855755, 12.569806131640327 55.66141705426493, 12.569672830195147 55.6613163543318, 12.567381249269266 55.662286882650875, 12.56666926498041 55.66134984778111, 12.565666077163439 55.66002947726946, 12.565053553545862 55.659223239769354, 12.566410466392126 55.658888295718135, 12.566599822836537 55.65884164457025, 12.567269770575257 55.658676580615925, 12.567361523585822 55.65865397180532, 12.56747821051394 55.65862456825233, 12.567337598158884 55.65844307319094, 12.567250783604726 55.65829795339429, 12.56777969368563 55.658182747021684, 12.567925969049025 55.65781681529805)))"
lokalplaner_kk.18,372,Nyboder Skole,Vedtaget i BR,2004-03-11T00:00:00,2004-04-14T00:00:00,"Offentlige formål, institutioner",https://dokument.plandata.dk/20_1072738_APPROVED_1202814707596.pdf,,Lokalplan,"MULTIPOLYGON (((12.584122207545665 55.69004487419318, 12.584054205998475 55.69002449327591, 12.584396993515488 55.690044110013076, 12.584994998086891 55.69007058722351, 12.585077914047279 55.69007819639924, 12.585157365904811 55.69009962261067, 12.5853797292939 55.690168857200824, 12.585840323942126 55.690305392126284, 12.586119640341204 55.69038504615907, 12.586213659532952 55.690420048916785, 12.586288335394515 55.69046075449165, 12.586474643204944 55.69057959209939, 12.586933280988568 55.69086115365645, 12.587485695888546 55.69119638894996, 12.587576100821302 55.69125392086684, 12.587691054788868 55.69134400159988, 12.587709897723727 55.69136489167843, 12.587715235681346 55.691378353652155, 12.587715351811239 55.69139080939694, 12.587707075689412 55.69140684274736, 12.587692056217149 55.69142205925201, 12.58766100224709 55.69144701674643, 12.587535575439924 55.691528048476314, 12.587449448971656 55.69157895571307, 12.587314167946749 55.69165332657384, 12.587094935869898 55.691765958032185, 12.584414339206456 55.6901324493016, 12.584122207545665 55.69004487419318)))"
lokalplaner_kk.19,262-1,Brune Kødby tillæg 1,Vedtaget i BR,2005-06-02T00:00:00,2005-06-22T00:00:00,Se dokument,https://dokument.plandata.dk/20_1072616_APPROVED_1202814454618.pdf,,Lokalplan,"MULTIPOLYGON (((12.560046328902592 55.66988021343435, 12.560313269129127 55.669695190563694, 12.560638776123163 55.66946756211539, 12.5601499325933 55.66922421582945, 12.560182873411536 55.66919479646965, 12.56074425969914 55.669446820290936, 12.561099247874724 55.669203204319, 12.561341845317347 55.66903387518314, 12.561919480466251 55.6686306876219, 12.562977818348415 55.667884822591525, 12.563398581882748 55.66759111433277, 12.563525437278258 55.667499091372676, 12.563780093587688 55.66764961650902, 12.563920741994966 55.66773971681123, 12.564023788735227 55.66780852707772, 12.564080228969289 55.66784666443765, 12.564225376940323 55.66795496749695, 12.564338821835491 55.66804270234269, 12.564426380292828 55.66811803452412, 12.564481737514752 55.668170941542805, 12.564567926773416 55.66824989418307, 12.564655863674556 55.66834082091701, 12.564688207578467 55.66837878055607, 12.56472151137363 55.668412714402656, 12.564839898040026 55.66855132091127, 12.56491687246211 55.668649978828036, 12.564948905414404 55.66869111974504, 12.565018780331366 55.66878774715287, 12.56505911715909 55.66884879438681, 12.565129221940701 55.66896832772085, 12.56516154274316 55.669028298956306, 12.56518458328259 55.669072257140215, 12.565223366725922 55.66914857470375, 12.565227016098294 55.66915525488728, 12.565234965909001 55.66917513842745, 12.565248256016666 55.66920529444935, 12.565322863733593 55.66941001383021, 12.565347749364339 55.66948894348402, 12.565378956660116 55.669650046554864, 12.565391471004165 55.66976697556739, 12.565396489751533 55.66988690532623, 12.565394963124223 55.66995103115681, 12.565391694379157 55.67004376727892, 12.565389363679408 55.67010989042414, 12.565352237356471 55.670403028455624, 12.565334275154802 55.67043830620755, 12.565271340116652 55.67059482982689, 12.565041849330381 55.67050514709271, 12.564835165718195 55.67042598012516, 12.564617605851979 55.670343423353096, 12.564331439310719 55.670226224914956, 12.56407319046764 55.670134122172826, 12.563344460489764 55.6698766398432, 12.563065152743752 55.669771107161864, 12.562951048036822 55.669850604677194, 12.56245540873773 55.67019519308003, 12.561831428944068 55.67062804863343, 12.56176498289838 55.67067328390284, 12.56029561006469 55.670107199172634, 12.559844076729975 55.66991248930205, 12.559449817202749 55.669738275189886, 12.558935259469852 55.669502746467664, 12.559044126930628 55.669428795123075, 12.559949027843247 55.66984287343548, 12.560046328902592 55.66988021343435)))"
lokalplaner_kk.20,029,Blankavej,Vedtaget i BR,1981-11-26T00:00:00,1982-04-01T00:00:00,Boliger,https://dokument.plandata.dk/20_1072387_APPROVED_1202814050113.pdf,,Lokalplan,"MULTIPOLYGON (((12.506721242743232 55.66812608177523, 12.50668106283915 55.667417998436726, 12.506674112653416 55.66730057755483, 12.506831118673471 55.667307412554024, 12.507111713359777 55.66731944293151, 12.50757344500812 55.66734186148056, 12.508088437145805 55.66736522627389, 12.50809268787292 55.66745082340061, 12.50810252066077 55.66770665548694, 12.508111048699902 55.66799411466027, 12.508118584893273 55.66819043332646, 12.50744559605802 55.668159440502286, 12.506875595827225 55.66813318762849, 12.506721242743232 55.66812608177523)))"
lokalplaner_kk.21,043,Adelgade,Vedtaget i BR,1982-06-24T00:00:00,1982-11-12T00:00:00,Boliger,https://dokument.plandata.dk/20_1072401_APPROVED_1202814128236.pdf,,Lokalplan,"MULTIPOLYGON (((12.584692977957689 55.68735843047069, 12.584380662842491 55.686993907817424, 12.58413946647304 55.68672228205333, 12.584276700733012 55.686686637542174, 12.585670665512257 55.68631476836152, 12.585868182744921 55.6865497999381, 12.585996280503338 55.686701912941416, 12.58620576402634 55.68695042500644, 12.585868149445346 55.68704082728523, 12.584692977957689 55.68735843047069)))"
lokalplaner_kk.22,056,Bådehavnsgade,Vedtaget i BR,1983-05-19T00:00:00,1984-04-12T00:00:00,Industri m.v.,https://dokument.plandata.dk/20_1072414_APPROVED_1202814144610.pdf,,Lokalplan,"MULTIPOLYGON (((12.539274131758374 55.64271389418, 12.539213129086857 55.642738211764026, 12.5383255438241 55.64265600983952, 12.537070655509117 55.642539776418154, 12.535302118002582 55.64237337105323, 12.535274352230935 55.64235105077296, 12.536026441032815 55.63978087725565, 12.536660230975796 55.63761204189583, 12.536699439508475 55.637597087852704, 12.536769696492362 55.63760366195174, 12.540625327678894 55.637964376616544, 12.540653889590551 55.63798728876385, 12.539274131758374 55.64271389418)))"
lokalplaner_kk.24,310-5,Teglværkshavnen tillæg 5,Vedtaget i BR,2014-09-18T00:00:00,2014-10-09T00:00:00,Boliger og serviceerhverv m.v.,https://dokument.plandata.dk/20_2840365_1463990310977.pdf,Byplan vest,Lokalplan,"MULTIPOLYGON (((12.552819461847454 55.654963121799724, 12.553112735219674 55.655349252030504, 12.552072674197236 55.65558532517068, 12.55178801082796 55.65522895141647, 12.552819461847454 55.654963121799724)), ((12.546959180233413 55.65505843236974, 12.54741355574403 55.65517580865617, 12.546969707316851 55.6561165230528, 12.545971623470146 55.65597305099403, 12.54559856152795 55.655877273067226, 12.546133670684188 55.65522453724899, 12.546959180233413 55.65505843236974)))"
lokalplaner_kk.25,625,Elna Munchs Plads,Vedtaget i BR,2023-08-24T00:00:00,2023-09-12T00:00:00,Se dokument,https://dokument.plandata.dk/20_11228702_1693921442764.pdf,Byplan nord,Lokalplan,"MULTIPOLYGON (((12.480041014380543 55.69182498364201, 12.480636882770975 55.691884574284025, 12.480682442385614 55.69174446249905, 12.480731661018293 55.69159556078318, 12.480767077562156 55.69132927649157, 12.480766027469238 55.69132058796996, 12.480764008986254 55.691313731100486, 12.480758164797614 55.69130740049045, 12.480750507515532 55.691302282294174, 12.480741087547244 55.69129895553341, 12.480237386730527 55.691229820386894, 12.479839654192975 55.691180983978285, 12.479773749175294 55.69120742748524, 12.479720802398834 55.691368500909064, 12.479655618036071 55.69156381009761, 12.480111217892155 55.691610415832756, 12.480086917551473 55.69168513194269, 12.48007490070923 55.69172148366551, 12.480041014380543 55.69182498364201)))"
