FID,id,objekt_type,kommune,wkb_geometry
karre_oversigtskort.11,48,Karré,København,"MULTIPOLYGON (((12.468437703029263 55.71040590095954, 12.468851380213387 55.71000215117838, 12.468859763274244 55.7100077048712, 12.46888037096448 55.71001298667694, 12.468908478715385 55.71001804141632, 12.468939361474055 55.71002290493492, 12.468968294666888 55.71002762205986, 12.468993504605677 55.71003176483999, 12.469018498245749 55.710034545469604, 12.469043430733622 55.71003618594177, 12.469068360846164 55.71003689192508, 12.469093284719252 55.7100368881308, 12.469118275587395 55.71003635302324, 12.46914326936333 55.71003527871212, 12.469168253515813 55.71003372831244, 12.469193215032206 55.710031755961474, 12.469218125480484 55.71002942504617, 12.469242958836643 55.71002684384115, 12.469267640891898 55.710024112459344, 12.469292133101272 55.71002110575844, 12.469316444141425 55.71001768880311, 12.469340566305917 55.710013717952094, 12.469364461048825 55.71000906806341, 12.469388024774542 55.71000358814968, 12.469410486520104 55.709997147621365, 12.46943196385378 55.709989861284356, 12.469452800813155 55.70998191195803, 12.469473297104065 55.709973546120466, 12.46949343633646 55.70996505159798, 12.469513264287132 55.70995639166476, 12.46953274481891 55.70994748606658, 12.46955193912793 55.709938288828035, 12.469570394275832 55.70992866392208, 12.469587944508001 55.709918488382215, 12.471336695771686 55.71064340566068, 12.470797307830908 55.71120237051888, 12.468513192304416 55.710556974068, 12.468437703029263 55.71040590095954)))"
karre_oversigtskort.12,49,Karré,København,"MULTIPOLYGON (((12.467517239884842 55.69279371088416, 12.467577356760357 55.69251215479018, 12.467674343917295 55.69192564424276, 12.467719798367973 55.69164920910169, 12.468420361512477 55.69159920529375, 12.46846102242797 55.691633626682446, 12.46808667458844 55.69203927661041, 12.467872393613066 55.692291294101196, 12.467802257534156 55.69238359635951, 12.467742693896072 55.69248570508316, 12.467681299744973 55.69258750359779, 12.467633585125345 55.69269164720164, 12.467517239884842 55.69279371088416)))"
karre_oversigtskort.13,50,Karré,København,"MULTIPOLYGON (((12.467637531887643 55.69325557536034, 12.467646145527922 55.69316691771692, 12.467646203990324 55.693138611354065, 12.467655878171986 55.69309528706452, 12.467666255048286 55.69305201366396, 12.467676999394394 55.69300876992446, 12.46768831975824 55.6929655882246, 12.467700438657387 55.69292246476095, 12.4677135800513 55.69287942266274, 12.467727983311661 55.69283647580964, 12.4677444532446 55.69279379914744, 12.46776268641153 55.69275137090431, 12.467781961798183 55.69270909557382, 12.467801555988345 55.692666832761674, 12.467821118348375 55.69262457048955, 12.467841436828516 55.69258246601947, 12.467862925634735 55.69254053024244, 12.467886402095118 55.692498874987855, 12.467918281506282 55.69245906195505, 12.468027241858149 55.69229551723866, 12.468692059840802 55.691575185862774, 12.47007711104203 55.69148292153614, 12.470122217644228 55.69152457180727, 12.468084024777522 55.69338814917541, 12.46803501085772 55.6933941179788, 12.467637531887643 55.69325557536034)))"
karre_oversigtskort.14,51,Karré,København,"MULTIPOLYGON (((12.468692799719628 55.71080232571113, 12.47064289472957 55.71135221816092, 12.4706061745172 55.71138569855485, 12.470563735393736 55.71141701235489, 12.470517764564422 55.71144628388021, 12.470465783764165 55.71147300739028, 12.470409385575582 55.71149660749766, 12.470350362084694 55.711517260213064, 12.470288657402346 55.71153540679376, 12.470224629568252 55.7115508973383, 12.469211788456487 55.7118024518294, 12.468666044124145 55.710838519623195, 12.468692799719628 55.71080232571113)))"
karre_oversigtskort.15,1,Karré,København,"MULTIPOLYGON (((12.453707005379396 55.70720345369905, 12.45403353881475 55.70718072294122, 12.454270523868615 55.707290439909464, 12.454011651111147 55.709544366692306, 12.454003051564616 55.70955472947694, 12.453987922541312 55.709563819287254, 12.453970194997893 55.70956924208364, 12.453949837011308 55.70957129493698, 12.453449607414433 55.70953101516603, 12.453707005379396 55.70720345369905)))"
karre_oversigtskort.16,6474,Karré,Hvidovre,"MULTIPOLYGON (((12.447896886594357 55.64436619113622, 12.447117434610815 55.64432301699048, 12.447190943291602 55.6440321714067, 12.447567974929576 55.64405031959456, 12.447611267384605 55.6438141736107, 12.448017294166108 55.64383616362377, 12.449321973568502 55.64390606637389, 12.450661400619255 55.643980038240066, 12.450606326517256 55.6445234662078, 12.447896886594357 55.64436619113622)))"
karre_oversigtskort.17,12,Karré,København,"MULTIPOLYGON (((12.45983725075386 55.71407662071, 12.459852797049528 55.713959702767646, 12.4598698048741 55.713842732986286, 12.459879085862928 55.71372563412884, 12.459875976758726 55.71360841368428, 12.459876276003621 55.71346470805653, 12.459862580120944 55.71316655049018, 12.459853759806471 55.71315130798375, 12.45985027866522 55.713135004136085, 12.459851954332002 55.71311839685688, 12.459858668051488 55.7131022429722, 12.45986996136322 55.713087197260556, 12.459883535195376 55.71307312812369, 12.45989925705231 55.71305993897245, 12.459917510030632 55.71304765024244, 12.459938661324488 55.71303628263971, 12.459960911557094 55.713025821862395, 12.459983612084939 55.71301634185152, 12.460007326687961 55.71300796779673, 12.460032617227947 55.71300078897681, 12.460058681948773 55.71299439670728, 12.460085000464707 55.71298858418734, 12.460111819945054 55.712983508953286, 12.460228351543918 55.71298358292714, 12.461564169156176 55.712961679461586, 12.461614302739326 55.71296516556815, 12.461663967848352 55.712971202611676, 12.461709634870846 55.71298313952006, 12.461750992144719 55.713000505360945, 12.46178785999609 55.713020832109514, 12.46181858236607 55.713043213462335, 12.461845045338361 55.71306779700627, 12.46186518123691 55.71309401592404, 12.461888860667663 55.71314840779789, 12.461976929220105 55.71371050462754, 12.461983148814294 55.71372978099251, 12.461984966172238 55.71374948280787, 12.461981982405845 55.71376899685107, 12.461973322023715 55.71378772700465, 12.461960716915662 55.7138059133335, 12.461951579432236 55.713824651614026, 12.461944702950554 55.71384370181709, 12.461939844612312 55.71386298720894, 12.461852532915396 55.713931364918245, 12.461640197258069 55.714074612314185, 12.461621414784789 55.71409098986375, 12.461602648198694 55.714107367139576, 12.461583865694047 55.71412374468354, 12.461566243952136 55.71414069551291, 12.461551171738785 55.71415859134611, 12.46153908330083 55.7141772181141, 12.461530412406654 55.7141963527702, 12.461525641014678 55.71421578043255, 12.461524360519899 55.714235301388875, 12.4615245122491 55.71425481592023, 12.46152538009143 55.714274327238996, 12.461526343352494 55.7142938369323, 12.461526764953806 55.71431333788075, 12.461526071907423 55.714332830858595, 12.461524917673735 55.714352331692304, 12.461523731633006 55.714371833067716, 12.461522497402294 55.71439132627806, 12.461521183655407 55.71441082084289, 12.461519471851899 55.714430313202186, 12.461517120086645 55.71444974457632, 12.461513075399226 55.714469070000476, 12.461506812026954 55.71448828045874, 12.461497773359763 55.71450738543185, 12.46148397274021 55.71452525060761, 12.461465882456267 55.714541778081916, 12.461445358162425 55.71455773597928, 12.461424452590144 55.714574005883925, 12.461403470364193 55.714590331004906, 12.461378764598646 55.714603700322, 12.461347904039272 55.71461210648542, 12.461316128010152 55.71461976444206, 12.461284336065425 55.71462742266136, 12.461201742576511 55.7146432605203, 12.461093046799034 55.71467135915554, 12.461049037698174 55.71462495127118, 12.46100082883192 55.714580672636004, 12.460948186743265 55.71453743095586, 12.460892440990625 55.7144953833, 12.46083388440521 55.71445524354014, 12.460771146449005 55.71441698109495, 12.460702857547867 55.71438058333499, 12.460629660727191 55.71434736021204, 12.460552260691514 55.71431858468494, 12.460470071816452 55.71429461716144, 12.460383598734301 55.71427507163778, 12.460296383596546 55.71425742570032, 12.460208292933325 55.71424156480427, 12.460119069888687 55.71422744839115, 12.460029606289082 55.71421389312688, 12.459939629225339 55.714201451788504, 12.45982541990011 55.71418263856465, 12.45983725075386 55.71407662071)))"
karre_oversigtskort.18,27,Karré,København,"MULTIPOLYGON (((12.46512513775986 55.696939831795476, 12.465074237987992 55.69677597265211, 12.465058994294765 55.6967251035581, 12.465056734344524 55.696696549266655, 12.465059341737094 55.69666202618306, 12.465068558714423 55.696628522490286, 12.465078578018625 55.69661684962094, 12.465093621692684 55.69660600753989, 12.465110341331336 55.69659734735929, 12.465130311698825 55.6965899705732, 12.469335228140709 55.69685945647629, 12.469363505175037 55.69688149130972, 12.469262508355555 55.697181215825495, 12.469128212027412 55.69752313208038, 12.469047600560682 55.697549095913246, 12.465674501803674 55.69734749382513, 12.465744105704578 55.69697232462494, 12.46512513775986 55.696939831795476)))"
karre_oversigtskort.19,86,Karré,København,"MULTIPOLYGON (((12.473237366907384 55.700459701418545, 12.473299732685385 55.700477305362625, 12.473743066399805 55.70230815667564, 12.473682573125254 55.70233936783759, 12.472045943575166 55.70218325803995, 12.471999401592157 55.70215989212547, 12.471466844286104 55.700791230916046, 12.471515724974171 55.70075475625671, 12.473237366907384 55.700459701418545)))"
karre_oversigtskort.20,6707,Karré,København,"MULTIPOLYGON (((12.59781527744157 55.70972168503718, 12.598041630243618 55.7100987516865, 12.598818562903714 55.70993842773895, 12.598587208649038 55.70956250435764, 12.59781527744157 55.70972168503718)))"
karre_oversigtskort.36,29,Karré,København,"MULTIPOLYGON (((12.46520748931158 55.69650429428067, 12.465187098832862 55.696480928786094, 12.465807072945193 55.695860081031334, 12.465851967604184 55.69584605134296, 12.46963995965296 55.696117208037585, 12.46966714490223 55.696135801929856, 12.469407793095643 55.69675586668444, 12.469354683919963 55.69677039761156, 12.46520748931158 55.69650429428067)))"
karre_oversigtskort.55,36,Karré,København,"MULTIPOLYGON (((12.466742166219039 55.71040144178575, 12.464767860542384 55.71065291378504, 12.464703810473415 55.71063380650665, 12.464685476782138 55.71058982831199, 12.464699156111948 55.71050522728519, 12.465245519937634 55.70981175265605, 12.466763292516692 55.710254217018885, 12.466801655062877 55.710327092680856, 12.466742166219039 55.71040144178575)))"
karre_oversigtskort.21,13,Karré,København,"MULTIPOLYGON (((12.45989861180407 55.70946564717469, 12.461095809303483 55.70864334345749, 12.46117489610674 55.70863895918201, 12.462963363718417 55.709158601949525, 12.462976325354882 55.70916080714763, 12.462988357458002 55.709165867701365, 12.462997805547534 55.70917290425137, 12.463004211235654 55.709180190354914, 12.463008223575814 55.70918766103253, 12.463010458860046 55.70919523389164, 12.463011565182343 55.70920282599737, 12.46301206775152 55.70921043738157, 12.463011826340063 55.70921812434972, 12.463010585092809 55.709225864306305, 12.463008007209451 55.70923360907806, 12.46300382093347 55.70924133634067, 12.462997737166772 55.70924899710747, 12.462989688039604 55.70925621513213, 12.46298031461414 55.70926188321877, 12.462969443788651 55.70926663332365, 12.461658163517976 55.710005812747404, 12.461566714642187 55.710022242175086, 12.461021549188377 55.70991045389588, 12.460985188783797 55.70986173221891, 12.461222875166609 55.70950824465014, 12.461245021881943 55.70950184693947, 12.461266362712673 55.70949436668582, 12.461286585874143 55.7094859260159, 12.461304874177241 55.70947642203495, 12.461321418913684 55.70946586047105, 12.461336459078376 55.70945424623972, 12.461348053379423 55.70944128892174, 12.461353320381829 55.709426974701316, 12.461352959529322 55.709412181257484, 12.461347717968241 55.70939778545609, 12.461338480674547 55.709384562970875, 12.461326701904666 55.70937232728466, 12.461312548894494 55.70936093177551, 12.461295846734696 55.709350379421956, 12.461276435936933 55.70934066395397, 12.461254197449993 55.709331940156446, 12.461229438731577 55.70932608980597, 12.46120350786022 55.709323620100214, 12.461177787252515 55.70932448952022, 12.461153722928861 55.70932865546445, 12.461131814740241 55.70933534562833, 12.461111215417501 55.709343298462336, 12.461092228996536 55.7093525447318, 12.46107514457222 55.70936313342838, 12.461060298942929 55.709375112731124, 12.461048217321016 55.70938848268133, 12.461041132223496 55.70940272900924, 12.461039110279449 55.70941731143367, 12.461041601337746 55.709431763078676, 12.461048054766646 55.70944560808968, 12.46105798737472 55.70945844134985, 12.461072923333552 55.70946989543869, 12.460835666889556 55.70983204666312, 12.460771009028559 55.709850355548724, 12.460262827648648 55.70975032553246, 12.459901552816442 55.70950939381165, 12.45989861180407 55.70946564717469)))"
karre_oversigtskort.22,14,Karré,København,"MULTIPOLYGON (((12.460830420541003 55.706964349248885, 12.460835368359676 55.706966107068844, 12.461014100656213 55.70709919763165, 12.461204758793063 55.70722582170987, 12.461409936432773 55.707345971007015, 12.461624235632373 55.70746018670742, 12.46184828607952 55.707568637749915, 12.462078402959014 55.707672653870446, 12.462316558604428 55.70777102428187, 12.462562818252287 55.707862588657825, 12.462712418482385 55.70791052084056, 12.463294116427942 55.70877268416258, 12.463311278621864 55.708809386052096, 12.463310400483993 55.70882391308211, 12.463309521865279 55.708838431134545, 12.463304575165356 55.70885247041653, 12.463293767491404 55.70886583685216, 12.463281826534914 55.708879141737434, 12.463270158392474 55.708891893836494, 12.463255814755545 55.70890372108601, 12.463235841015793 55.70891443124465, 12.463212837966452 55.70892236252378, 12.463188660718881 55.70892738444945, 12.463163646445476 55.70893014723529, 12.463138089897175 55.708931400662216, 12.46311217691849 55.70893194129709, 12.463086339823754 55.70893122262175, 12.463061037448464 55.70892859882245, 12.463036050322915 55.708925322666474, 12.461985811597916 55.708625395580015, 12.46040959794227 55.708126728244245, 12.459297960245861 55.707763405105034, 12.45928573840495 55.70769515042486, 12.460754296424113 55.70696276126162, 12.460830420541003 55.706964349248885)))"
karre_oversigtskort.23,16,Karré,København,"MULTIPOLYGON (((12.462482973025137 55.71604145609704, 12.4632835260671 55.71574564851585, 12.464553269684007 55.716922726698506, 12.464557056171202 55.717083256097446, 12.464156870256891 55.717092022614665, 12.463703387891124 55.71670513593995, 12.463382370069253 55.71681033337489, 12.462482973025137 55.71604145609704)))"
karre_oversigtskort.24,17,Karré,København,"MULTIPOLYGON (((12.462239549880653 55.7037483271585, 12.462361527368662 55.70375106453321, 12.462483325365627 55.70375520663113, 12.462604777821038 55.703762409670375, 12.462726157488222 55.703770036163554, 12.462847133685964 55.70377904424337, 12.462967448346667 55.703791154598825, 12.463085670280808 55.703808170823386, 12.463202855525847 55.70382781948065, 12.46331907757216 55.703848796379525, 12.463434282385219 55.70387157869193, 12.463548756636559 55.703896170517645, 12.463661204224838 55.70392333079994, 12.463768807752263 55.703955722467136, 12.463873063473992 55.703991567779084, 12.463977335285044 55.704027412730674, 12.464081607286696 55.70406325759306, 12.463584912966091 55.70517606643362, 12.462888087518582 55.705354437088275, 12.462825525913509 55.70534899793212, 12.46219044397314 55.70378885436278, 12.462239549880653 55.7037483271585)))"
karre_oversigtskort.25,18,Karré,København,"MULTIPOLYGON (((12.462952579653255 55.707741303853474, 12.463022328810283 55.70759300830191, 12.463081640008731 55.70744327321631, 12.463130442984333 55.70729227054139, 12.46316762479595 55.707140315798085, 12.463192292296474 55.70698737031271, 12.46320335274815 55.70683412666103, 12.463202909893445 55.70668063883726, 12.46319119553277 55.706527370152216, 12.46318593991104 55.70648593639633, 12.46324162593007 55.70644996926214, 12.465137050824753 55.706576082576966, 12.465186687555505 55.706615024588174, 12.464641066709119 55.7074886884808, 12.464507147059136 55.707696002324084, 12.464495302332958 55.70771525429819, 12.464483376652465 55.707734480694754, 12.464471353636785 55.707753672807286, 12.464459217385512 55.70777283090701, 12.464446968378995 55.707791963971594, 12.46443460565614 55.70781105404569, 12.464422081996368 55.707830110920696, 12.464409429200112 55.70784913405415, 12.464396599085742 55.70786811528198, 12.464383607553435 55.70788705433307, 12.464370438702595 55.70790595147851, 12.4643570766327 55.70792480698944, 12.464343521343478 55.70794362086597, 12.464329756453917 55.7079623844016, 12.464315750643435 55.70798110711626, 12.464301535232055 55.707999779489846, 12.464287078418769 55.7080184020649, 12.464272364302866 55.7080369751124, 12.464257376503204 55.708055489925854, 12.464242259564472 55.70807397099707, 12.46422704576777 55.70809242676105, 12.464211750533003 55.708110847968776, 12.46419639072135 55.70812925230434, 12.464180949471501 55.70814762208369, 12.464165427263747 55.70816596628437, 12.464149839998518 55.70818428463525, 12.464134172255605 55.70820258638495, 12.464118439455055 55.70822086228479, 12.464102625696325 55.70823911260584, 12.464086763260651 55.708257345783245, 12.464070820347033 55.7082755623595, 12.464054812375508 55.70829375308576, 12.464038755726904 55.70831192666827, 12.46402261860008 55.70833008364961, 12.464006432796047 55.708348223487135, 12.46399018289456 55.708366355429746, 12.463973883835397 55.708384461251, 12.463957521158996 55.70840256815483, 12.463941109324786 55.70842064893728, 12.463924633392924 55.70843872182478, 12.463908108783459 55.70845677756837, 12.463891358188322 55.70847477426312, 12.463874397507828 55.70849271163789, 12.463857290824539 55.70851059758537, 12.463840070900128 55.708528449518276, 12.46382277049635 55.70854628484954, 12.463805469596553 55.708564111200715, 12.46378820096262 55.70858194598471, 12.463770996876184 55.70859979763677, 12.463753937801105 55.708617682756206, 12.463737040118477 55.70863561004959, 12.463721742041301 55.708653986307915, 12.463701936151423 55.70867080402484, 12.463676726724637 55.70868597962972, 12.463648447948913 55.7086985208192, 12.46361570995008 55.70870713936667, 12.46357971877128 55.708709092006465, 12.463543207489577 55.70870667742253, 12.463507320337786 55.70870343447769, 12.46347343880175 55.70869632937432, 12.463447286963401 55.708680798568665, 12.46342979988391 55.70866331386517, 12.463414849347316 55.70864504907247, 12.463400280013243 55.708626472260974, 12.462877939318293 55.70787016559226, 12.462952579653255 55.707741303853474)))"
karre_oversigtskort.26,19,Karré,København,"MULTIPOLYGON (((12.462916378800227 55.70545347246853, 12.46386958056741 55.70520645364363, 12.465558516904137 55.70592737439999, 12.465578422546987 55.70597041807803, 12.465271710224288 55.70646684431635, 12.46519982596865 55.70648617756938, 12.46321704172917 55.706360467572274, 12.463159337849838 55.70632210264783, 12.463137961661262 55.70621521264435, 12.46298600636576 55.705753525262736, 12.46287464446455 55.705493793367815, 12.462916378800227 55.70545347246853)))"
karre_oversigtskort.27,20,Karré,København,"MULTIPOLYGON (((12.463513552595057 55.709041283938724, 12.463919330728398 55.70865104779041, 12.464197837236789 55.70835614597942, 12.464446061258894 55.708052765305105, 12.46461875928054 55.707777809795786, 12.465714851470464 55.70603040570664, 12.465798815443847 55.706026860646595, 12.466344653854978 55.7062526725633, 12.46602681172732 55.70680263955667, 12.465544250933005 55.70752571624432, 12.465328052834762 55.7078209507503, 12.4651631483164 55.708006841847045, 12.46488178978658 55.70832677519307, 12.46473124373761 55.70847503970321, 12.464577187076443 55.708634748910185, 12.464404017717268 55.7087838033119, 12.46409254422195 55.70908367090786, 12.463979828901854 55.709194860702, 12.46352527815779 55.709066199287435, 12.463513552595057 55.709041283938724)))"
karre_oversigtskort.28,21,Karré,København,"MULTIPOLYGON (((12.463991003949465 55.71174812724753, 12.465890588978288 55.71145673532449, 12.465957918081847 55.71147670258401, 12.466250131618901 55.71209184182125, 12.464532446575259 55.71236362004695, 12.464475225332075 55.7123517105564, 12.463961088923082 55.711781884877034, 12.463991003949465 55.71174812724753)))"
karre_oversigtskort.29,22,Karré,København,"MULTIPOLYGON (((12.464437152749266 55.70932353606736, 12.464651682780287 55.709067033705594, 12.46486794189828 55.70880601750087, 12.46507863413453 55.708546902008855, 12.46542179954999 55.70811745468844, 12.465532566116954 55.7079661391608, 12.465609745447688 55.70783997301691, 12.465706708083506 55.707721268782585, 12.466183166545708 55.70698915710004, 12.46659172745649 55.70634992096761, 12.466678020120714 55.70638656500991, 12.466742065400288 55.7064131205015, 12.466810010749747 55.70643731796654, 12.466875588483743 55.706462472387784, 12.466947985016894 55.70648063615858, 12.467023649218277 55.7064991933609, 12.46710251612836 55.70651722854572, 12.467161996057092 55.70652332025046, 12.466044538268214 55.70837631741478, 12.464942165180048 55.709465045466715, 12.464437152749266 55.70932353606736)))"
karre_oversigtskort.30,23,Karré,København,"MULTIPOLYGON (((12.464215748284131 55.70488873243321, 12.464291556761532 55.704734303111934, 12.465404508547627 55.702249677123135, 12.466835358013414 55.702285745536464, 12.46701306248056 55.70240263459449, 12.465685493757023 55.7057603173041, 12.465606959693117 55.705776098129554, 12.464511989403832 55.705305813428126, 12.464471915521186 55.70528732144649, 12.464434768903285 55.70526673074714, 12.46439926118471 55.70524435085886, 12.46436655960066 55.70522117726512, 12.464336505155657 55.70519721268057, 12.464308908497037 55.70517248729506, 12.46428354655215 55.705146995929766, 12.464260228527674 55.70512074184104, 12.464238764590988 55.70509374623996, 12.464220872380208 55.7050656922801, 12.464207922101004 55.70503661050275, 12.464199853942244 55.705006870347724, 12.46419664037068 55.70497684968906, 12.46419825289213 55.70494690844531, 12.464204631214095 55.70491740707668, 12.464215748284131 55.70488873243321)))"
karre_oversigtskort.31,24,Karré,København,"MULTIPOLYGON (((12.464668395153481 55.71243000617276, 12.466291687279544 55.71218063088313, 12.466309861624396 55.712215347225765, 12.466331401055127 55.712249296232756, 12.466356146046653 55.712282768171605, 12.466384083650507 55.7123152241137, 12.46641613331043 55.71234659444309, 12.46645242519616 55.71237633778588, 12.466492970405017 55.712404364091086, 12.4665369526392 55.71243058844954, 12.466553746966968 55.7124431064411, 12.466569852470702 55.71245791858593, 12.466551319300915 55.712481867706636, 12.466538693403722 55.71250704585282, 12.466534701340432 55.712532948193534, 12.466538963456951 55.71255902409287, 12.466546673025329 55.71258468169285, 12.466562612326218 55.712609461928956, 12.466587844620943 55.71263122599321, 12.466618902689179 55.712650617163746, 12.466644636529216 55.71266391701496, 12.46633818705746 55.71305039014016, 12.466240323248872 55.713032148468464, 12.466142074346333 55.713015333050556, 12.466042931910817 55.713000258082054, 12.465942405192099 55.71298845952349, 12.465841328543993 55.71297798219694, 12.465740741287743 55.71296564536064, 12.465642257629792 55.71294859992442, 12.465547559482024 55.71292615223936, 12.4654567176981 55.71289843589243, 12.465369892734504 55.71286577164256, 12.465288064482166 55.7128304071971, 12.465210262343744 55.7127929432055, 12.465135007886191 55.712753413889146, 12.465061840828024 55.71271243814078, 12.464991496960655 55.71267038081282, 12.464923980730587 55.71262643311257, 12.464668395153481 55.71243000617276)))"
karre_oversigtskort.32,25,Karré,København,"MULTIPOLYGON (((12.46513964892297 55.71147352376653, 12.465097530451196 55.711455911465514, 12.46476087901392 55.71075886761048, 12.464795475837567 55.710738265957254, 12.466776282507121 55.71048714981341, 12.466921548252408 55.710528753201835, 12.467201594961596 55.711089266802496, 12.467123510944274 55.711169468963384, 12.46513964892297 55.71147352376653)))"
karre_oversigtskort.33,26,Karré,København,"MULTIPOLYGON (((12.465216857463258 55.70110140256343, 12.465221318616152 55.70079204378682, 12.466795058783239 55.70039216106213, 12.46691046131494 55.70081265787889, 12.466921486691133 55.70088361923032, 12.466928384047616 55.70095474994347, 12.466934343956842 55.701025905656174, 12.46694203479949 55.70109699585519, 12.466952742846965 55.70116797160953, 12.466962434929643 55.70123899167602, 12.466965964051584 55.701310215868496, 12.466956689331981 55.70138124544214, 12.466954996797076 55.701452424047886, 12.466950358847875 55.70152357209677, 12.466941196299283 55.701594617721206, 12.466931922434169 55.70166566524547, 12.466919935807288 55.70173657040674, 12.46689940338999 55.70180686674013, 12.466880884132369 55.70187731738116, 12.46686367613248 55.70194788939168, 12.466779358080439 55.70219270149528, 12.465400636389166 55.70215891465476, 12.465340169507781 55.70193628102066, 12.465317178993763 55.70183229428971, 12.465293682276645 55.701728361124125, 12.465270216040736 55.701624400476504, 12.46525185699292 55.70152012800432, 12.465240654935544 55.70141549074931, 12.465230915525632 55.70131082852655, 12.46522273365662 55.701206130730604, 12.465216857463258 55.70110140256343)))"
karre_oversigtskort.34,84,Karré,København,"MULTIPOLYGON (((12.472739361737274 55.69470601834434, 12.472726869623356 55.69467752259402, 12.472954198300117 55.6944094168415, 12.473281027766326 55.694073918934414, 12.473319748840723 55.6940561103558, 12.473375474359635 55.69405276510318, 12.476071828267738 55.69433578479182, 12.476100200849451 55.69435216436754, 12.475876484178942 55.694983395581815, 12.475846658092046 55.694999452866774, 12.472739361737274 55.69470601834434)))"
