FID,id,bassinnavn,kajnavn,kaj_nr,x,y,ogc_fid,wkb_geometry
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6089,67,Frederiksholms Kanal,Slotsholmen,130,725021.67,6175548.56,30,MULTIPOINT ((12.578719511516988 55.67349933907411))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6088,68,Frederiksholms Kanal,Slotsholmen,131,724996.47,6175538.7,31,MULTIPOINT ((12.578311534003369 55.67342251530367))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6087,69,Frederiksholms Kanal,Slotsholmen,132,724888.56,6175680.03,32,MULTIPOINT ((12.576714821501191 55.67473992751735))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6086,70,Frederiksholms Kanal,Slotsholmen,133,724950.46,6175961.59,33,MULTIPOINT ((12.577927916149905 55.677236292170974))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6085,71,Frederiksholms Kanal,Slotsholmen,134,725163,6175974.74,34,MULTIPOINT ((12.581311911042093 55.67725571863476))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6084,72,Frederiksholms Kanal,Slotsholmen,135,725264.35,6175907.91,35,MULTIPOINT ((12.582865542376018 55.67660943944211))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6083,73,Frederiksholms Kanal,Slotsholmen,136,725330.08,6175869.02,36,MULTIPOINT ((12.5838767309036 55.676230176666785))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6082,74,Frederiksholms Kanal,Slotsholmen,137,725427.04,6175849.29,37,MULTIPOINT ((12.585399340999947 55.67600828988927))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6081,75,Frederiksholms Kanal,Slotsholmen,138,725497.7,6175843.83,38,MULTIPOINT ((12.586516207905035 55.67592654034794))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6080,151,Nordbassinet,Nordhavnskaj,235,725696.55,6179133.89,39,MULTIPOINT ((12.592379533265207 55.70533852523973))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-607f,152,Nordbassinet,Sandkaj,236,725696.55,6179224.82,40,MULTIPOINT ((12.592481820207377 55.70606651714093))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-607e,153,Nordbassinet,Sandkaj,237,725760.65,6179239.61,41,MULTIPOINT ((12.593508789037804 55.706176153356125))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-607d,154,Nordbassinet,Sandkaj,238,725843.36,6179258.24,42,MULTIPOINT ((12.594834368612904 55.7063114619212))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-607c,155,Nordbassinet,Sandkaj,239,725988.53,6179282.89,43,MULTIPOINT ((12.597139531451353 55.7065388999841))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-607b,156,Kronløbsbassinet,Fortkaj,241,726043.31,6179523.66,44,MULTIPOINT ((12.598208297629773 55.7086724410987))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-607a,157,Kronløbsbassinet,Fortkaj,242,725960.72,6179543.08,45,MULTIPOINT ((12.59691253627723 55.708885119027386))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6079,158,Kronløbsbassinet,Fortkaj,243,725879.77,6179564.64,46,MULTIPOINT ((12.595644579493436 55.70911611674997))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6078,159,Kronløbsbassinet,Stubkaj,244,725838.98,6179614.3,47,MULTIPOINT ((12.59503760990799 55.70958044057521))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6077,160,Kronløbsbassinet,Sundkaj,245,725925.2,6179652.32,48,MULTIPOINT ((12.596438415567391 55.70988126962544))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6076,161,Kronløbsbassinet,Sundkaj,246,726026.48,6179622.59,49,MULTIPOINT ((12.598022620791316 55.7095674501001))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6075,162,Kronløbsbassinet,Sundkaj,247,726190.67,6179575.41,50,MULTIPOINT ((12.600591436344637 55.709067836935645))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6074,163,Kronløbsbassinet,Sundkaj,248,726303.51,6179541.99,51,MULTIPOINT ((12.602356151610984 55.70871557839764))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6073,164,Kronløbsbassinet,Sundkaj,249,726435.53,6179502,52,MULTIPOINT ((12.60441989438654 55.70829535315802))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6072,165,Orientbassinet,Orientkaj,250,726312.37,6179694.86,53,MULTIPOINT ((12.602623110904796 55.71008231514582))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6071,166,Orientbassinet,Orientkaj,251,726256.67,6179709.59,54,MULTIPOINT ((12.601750553050367 55.71024036108528))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6070,167,Orientbassinet,Orientkaj,252,726194.41,6179728.59,55,MULTIPOINT ((12.600777397156422 55.71043983096789))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-606f,168,Orientbassinet,Orientkaj,253,726089.57,6179761.69,56,MULTIPOINT ((12.599139502958531 55.7107854675999))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-606e,169,Orientbassinet,Orientkaj,254,725957.57,6179803.81,57,MULTIPOINT ((12.597077588204394 55.711224695966195))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-606d,170,Orientbassinet,Trælastkaj,255,725863.04,6179839.99,58,MULTIPOINT ((12.595605897962844 55.71159318977453))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-606c,171,Orientbassinet,Trælastkaj,256,725884.61,6179906.68,59,MULTIPOINT ((12.596003539324691 55.71218116778896))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-606b,172,Orientbassinet,Levantkaj,257,725924.14,6179939.94,60,MULTIPOINT ((12.596658770186876 55.71246105655807))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-606a,173,Orientbassinet,Levantkaj,258,726032.35,6179878.88,61,MULTIPOINT ((12.598327249111199 55.71186310659561))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6069,174,Orientbassinet,Levantkaj,259,726117.81,6179871.77,62,MULTIPOINT ((12.59967885004006 55.71175953377142))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6068,175,Orientbassinet,Levantkaj,260,726166.93,6179869.89,63,MULTIPOINT ((12.60045753070655 55.71171969060164))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6067,176,Orientbassinet,Levantkaj,261,726275.25,6179834.33,64,MULTIPOINT ((12.602148822743034 55.711350353353346))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6066,177,Orientbassinet,Levantkaj,262,726368.24,6179808.16,65,MULTIPOINT ((12.603604217851709 55.71107224882848))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6065,178,Orientbassinet,Levantkaj,263,726462.47,6179779.3,66,MULTIPOINT ((12.605077022438403 55.71076952172341))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6064,179,Orientbassinet,Levantkaj,264,726555.83,6179749.25,67,MULTIPOINT ((12.606535189942711 55.7104564188225))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6063,180,Orientbassinet,Levantkaj,265,726655.63,6179721.78,68,MULTIPOINT ((12.60809762636177 55.71016342568133))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6062,181,Orientbassinet,Levantkaj,266,726749.64,6179693.35,69,MULTIPOINT ((12.60956731055675 55.70986460099381))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6061,182,Færgehavn Nord,Færgehavns Brygge,390,726110.15,6180861.91,70,MULTIPOINT ((12.600374967541978 55.720642285328346))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6060,183,Færgehavn Nord,Færgehavns Brygge,391,726117.87,6180843.04,71,MULTIPOINT ((12.600481998640731 55.720469412760764))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-605f,184,Færgehavn Nord,Færgehavns Brygge,392,726203.27,6180816.84,72,MULTIPOINT ((12.601817069345714 55.72019468655459))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-605e,185,Færgehavn Nord,Færgehavns Brygge,393,726347.34,6180776.45,73,MULTIPOINT ((12.604072617877664 55.71976525004648))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-605d,186,Færgehavn Nord,Færgehavns Brygge,394,726377.47,6180692.09,74,MULTIPOINT ((12.604481546481358 55.718994657203574))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-605c,76,Inderhavn,Havnegade,139,725600.14,6175868.47,75,MULTIPOINT ((12.588162139567116 55.67609989848481))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-605b,77,Inderhavn,Havnegade,140,725655.08,6175893.81,76,MULTIPOINT ((12.589054904037454 55.676301666204424))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-605a,78,Inderhavn,Havnegade,141,725733.11,6175951.03,77,MULTIPOINT ((12.590340304669933 55.67677853303151))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6059,79,Inderhavn,Havnegade,142,725837.33,6176066.23,78,MULTIPOINT ((12.592089067603622 55.6777631449101))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6058,80,Inderhavn,Havnegade,143,725907.46,6176158.26,79,MULTIPOINT ((12.59327783597673 55.678555845933985))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6057,81,Inderhavn,Nyhavn,144,725891.57,6176209.2,80,MULTIPOINT ((12.593067578464302 55.67902004943677))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6056,82,Inderhavn,Nyhavn,145,725811.05,6176241.52,81,MULTIPOINT ((12.59181622231617 55.67934735918115))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6055,83,Inderhavn,Nyhavn,146,725709.7,6176282.06,82,MULTIPOINT ((12.590241010430205 55.67975794669928))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6054,84,Inderhavn,Nyhavn,147,725606.17,6176325.88,83,MULTIPOINT ((12.5886337871315 55.68019902743142))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6053,85,Inderhavn,Nyhavn,148,725562.89,6176358.2,84,MULTIPOINT ((12.587973522796872 55.68050899625213))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6052,86,Inderhavn,Nyhavn,149,725611.64,6176352.17,85,MULTIPOINT ((12.588742305801805 55.68043228881061))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6051,87,Inderhavn,Nyhavn,150,725723.39,6176307.26,86,MULTIPOINT ((12.590478991525982 55.67997761688262))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6050,88,Inderhavn,Nyhavn,151,725814.88,6176269.46,87,MULTIPOINT ((12.591899931916906 55.67959608840585))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-604f,89,Inderhavn,Nyhavn,152,725909.1,6176230.57,88,MULTIPOINT ((12.593363396213968 55.67920349768585))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-604e,90,Inderhavn,Nyhavn,153,725959.5,6176236.6,89,MULTIPOINT ((12.594168251497132 55.67923420820671))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-604d,91,Inderhavn,Kvæstusbroen,154,726053.71,6176348.89,90,MULTIPOINT ((12.595755942961526 55.680197330857666))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-604c,92,Inderhavn,Kvæstusbroen,155,726058.1,6176479.27,91,MULTIPOINT ((12.595932967038824 55.6813644407442))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-604b,93,Inderhavn,Kvæstusbroen,156,726096.99,6176580.06,92,MULTIPOINT ((12.596633373997271 55.682250274860934))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-604a,94,Inderhavn,Kvæstusbroen,157,726096.99,6176638.67,93,MULTIPOINT ((12.59668166774186 55.682775854543586))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6049,95,Inderhavn,Kvæstusbroen,158,726052.07,6176592.11,94,MULTIPOINT ((12.59593026036764 55.68237922578667))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6048,96,Inderhavn,Kvæstusbroen,159,726008.8,6176487.48,95,MULTIPOINT ((12.595157216374323 55.68146108571492))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6047,97,Inderhavn,Kvæstusbroen,160,725961.14,6176458.45,96,MULTIPOINT ((12.594376961597968 55.681222889089554))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6046,98,Inderhavn,Toldbodgade/Amaliehaven,161,725949.09,6176513.78,97,MULTIPOINT ((12.594231177194887 55.6817246707904))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6045,99,Inderhavn,Toldbodgade/Amaliehaven,162,725994,6176624.43,98,MULTIPOINT ((12.595035208098542 55.68269602797151))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6044,100,Inderhavn,Toldbodgade/Amaliehaven,163,726024.13,6176703.86,99,MULTIPOINT ((12.595578887977583 55.683394345709054))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6043,101,Inderhavn,Toldbodgade/Amaliehaven,164,726055.36,6176780,100,MULTIPOINT ((12.596137285438434 55.68406265245636))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6042,102,Inderhavn,Toldbodgade/Amaliehaven,165,726096.99,6176885.18,101,MULTIPOINT ((12.59688481225036 55.684986480262175))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6041,103,Inderhavn,Toldbodgade/Amaliehaven,166,726141.37,6176989.81,102,MULTIPOINT ((12.59767550910199 55.6859040929369))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6040,104,Inderhavn,Toldbodgade/Amaliehaven,167,726185.18,6177099.37,103,MULTIPOINT ((12.598461276165601 55.68686616657888))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-603f,105,Inderhavn,Toldbodgade/Amaliehaven,168,726224.63,6177209.48,104,MULTIPOINT ((12.599178290593972 55.6878351980939))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-603e,106,Inderhavn,Nordre Toldbod,171,726233.93,6177279.59,105,MULTIPOINT ((12.599383776355625 55.68845963890951))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-603d,107,Inderhavn,Nordre Toldbod,172,726199.42,6177351.36,106,MULTIPOINT ((12.598895140659442 55.689119285141416))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-603c,108,Inderhavn,Nordre Toldbod,173,726209.29,6177367.25,107,MULTIPOINT ((12.599064943111605 55.689257243578474))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-603b,109,Inderhavn,Nordre Toldbod,174,726236.67,6177385.32,108,MULTIPOINT ((12.599514446050017 55.68940650085236))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-603a,110,Inderhavn,Nordre Toldbod,175,726255.3,6177361.22,109,MULTIPOINT ((12.599790273412184 55.689181654555036))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6039,111,Inderhavn,Nordre Toldbod,176,726269.54,6177383.13,110,MULTIPOINT ((12.600034423765724 55.68937154935902))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6038,112,Inderhavn,Nordre Toldbod,177,726276.8,6177401.3,111,MULTIPOINT ((12.60016473791518 55.68953107296042))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6037,113,Inderhavn,Nordre Toldbod,178,726284.6,6177510.56,112,MULTIPOINT ((12.600378720531975 55.69050722329522))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6036,114,Inderhavn,Nordre Toldbod,179,726263.52,6177574.31,113,MULTIPOINT ((12.600096591821089 55.6910888009849))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6035,115,Inderhavn,Lystbådehavnen/Langelinie,183,726239.97,6177872.85,114,MULTIPOINT ((12.59996902248011 55.693776972880414))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6034,116,Inderhavn,Lystbådehavnen/Langelinie,184,726174.78,6177850.95,115,MULTIPOINT ((12.598915908191735 55.69361090924347))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6033,117,Inderhavn,Lystbådehavnen/Langelinie,185,726136.43,6177891.48,116,MULTIPOINT ((12.5983405655897 55.69399224741466))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6032,118,Inderhavn,Lystbådehavnen/Langelinie,186,726171.5,6177955.58,117,MULTIPOINT ((12.598950240099294 55.69455070931174))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6031,119,Inderhavn,Lystbådehavnen/Langelinie,187,726247.09,6177959.95,118,MULTIPOINT ((12.600154009908707 55.69455475523891))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6030,120,Nordhavn,Langelinie,190,726252.56,6178064.58,119,MULTIPOINT ((12.600327153286283 55.6954904805098))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-602f,121,Nordhavn,Langelinie,191,726265.7,6178100.74,120,MULTIPOINT ((12.60056568391313 55.695808557977934))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-602e,122,Nordhavn,Langelinie,192,726266.62,6178220.69,121,MULTIPOINT ((12.600679221736764 55.696883850066776))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-602d,123,Nordhavn,Langelinie,193,726267.54,6178319.71,122,MULTIPOINT ((12.600775617001284 55.69777139383759))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-602c,124,Nordhavn,Langelinie,194,726267.55,6178427.13,123,MULTIPOINT ((12.600864416281548 55.698734676880704))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-602b,125,Nordhavn,Langelinie,195,726268.47,6178537.22,124,MULTIPOINT ((12.600969827889477 55.69972147551903))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-602a,126,Nordhavn,Langelinie,196,726263.63,6178632.68,125,MULTIPOINT ((12.600971903943927 55.70057978363457))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6029,127,Nordhavn,Langelinie,197,726267.55,6178736.59,126,MULTIPOINT ((12.601119887777415 55.70150977376852))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6028,128,Nordhavn,Langelinie,198,726265.69,6178850.72,127,MULTIPOINT ((12.601184530161804 55.7025341787816))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6027,129,Nordhavn,Langelinie,199,726262.42,6178978.31,128,MULTIPOINT ((12.601238018905521 55.70367982719634))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6026,130,Søndre Frihavn,Pakhuskaj,200,726187.92,6178903.81,129,MULTIPOINT ((12.599993378903857 55.70304651595573))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6025,131,Søndre Frihavn,Pakhuskaj,201,726171.49,6178845.19,130,MULTIPOINT ((12.599684016341168 55.70252850969484))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6024,132,Søndre Frihavn,Pakhuskaj,202,726171.49,6178636.49,131,MULTIPOINT ((12.599511775490486 55.70065689486093))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6023,133,Søndre Frihavn,Pakhuskaj,203,726170.94,6178432.16,132,MULTIPOINT ((12.599334526507656 55.69882480302211))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6022,134,Søndre Frihavn,Pakhuskaj,204,726165.47,6178256.86,133,MULTIPOINT ((12.599102955542513 55.69725537561238))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6021,135,Søndre Frihavn,Pakhuskaj,205,726162.18,6178137.45,134,MULTIPOINT ((12.598952197885334 55.69618602958085))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6020,136,Søndre Frihavn,Pakhuskaj,206,726116.17,6178070.61,135,MULTIPOINT ((12.59816663062877 55.695608095170726))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-601f,137,Søndre Frihavn,Amerikakaj,210,725958.4,6178084.86,136,MULTIPOINT ((12.595673245061688 55.695809328740744))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-601e,138,Søndre Frihavn,Amerikakaj,211,725917.32,6178117.72,137,MULTIPOINT ((12.595048051549728 55.69612315837804))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-601d,139,Søndre Frihavn,Amerikakaj,212,725927.17,6178192.78,138,MULTIPOINT ((12.59526636352483 55.69679163998195))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-601c,140,Søndre Frihavn,Amerikakaj,213,725934.3,6178236.6,139,MULTIPOINT ((12.595415733580719 55.697181293992706))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-601b,141,Søndre Frihavn,Amerikakaj,214,725940.32,6178276.59,140,MULTIPOINT ((12.595544274810399 55.69753712668044))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-601a,142,Søndre Frihavn,Amerikakaj,215,725947.99,6178336.3,141,MULTIPOINT ((12.595715256468413 55.69806899829632))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6019,143,Søndre Frihavn,Amerikakaj,216,725954.56,6178384.5,142,MULTIPOINT ((12.595859342602964 55.69849818307434))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6018,144,Søndre Frihavn,Amerikakaj,217,725965.51,6178462.28,143,MULTIPOINT ((12.596097348181969 55.69919062885496))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6017,145,Søndre Frihavn,Amerikakaj,218,725975.93,6178540.62,144,MULTIPOINT ((12.596327304976045 55.699888254772056))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6016,146,Søndre Frihavn,Amerikakaj,219,725988.53,6178628.27,145,MULTIPOINT ((12.596599653427402 55.70066842430965))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6015,147,Søndre Frihavn,Dampfærgevej,221,725870.75,6178756.45,146,MULTIPOINT ((12.59483504554896 55.70187276568571))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6014,148,Mellembassinet,Marmorkaj,228,726087.68,6179002.41,147,MULTIPOINT ((12.598482902928964 55.70397743570887))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6013,149,Nordbassinet,Tømmerkaj,230,726088.77,6179148.12,148,MULTIPOINT ((12.59862041872237 55.70528360797147))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6012,150,Nordbassinet,Tømmerkaj,234,725798.45,6179056.64,149,MULTIPOINT ((12.593934260282916 55.704598414063206))
kajnumre_kbh.fid--51d1608f_18f38f488b7_-6011,1,Fiskerihavnen,Baadehavnsgade,1,722960.85,6171761.65,150,MULTIPOINT ((12.542942836485635 55.64048750119221))
