FID,id,navn,loebenummer,web_id,x,y,longitude,latitude,graffitirenhold,wkb_geometry
monumenter.18,50153,,,,724623.099837,6176238.677706,12.572959,55.679873,,MULTIPOINT ((12.572959285544384 55.67987268210848))
monumenter.19,50154,,,,724630.733694,6176241.996775,12.573083,55.679899,,MULTIPOINT ((12.57308316519322 55.67989891675752))
monumenter.20,50156,,,,724641.911903,6176246.566435,12.573264,55.679935,,MULTIPOINT ((12.573264323942889 55.67993472720033))
monumenter.21,50317,,,,724984.00991,6177489.6799,12.579713,55.690924,,MULTIPOINT ((12.579713491533479 55.69092445958457))
monumenter.22,50322,Abstrakt skulptur,266,301,723774.064799,6175608.723366,12.55897,55.674615,Ja,MULTIPOINT ((12.558969826180434 55.674615124662786))
monumenter.23,50323,,,,725567.467946,6177470.997177,12.588961,55.690486,,MULTIPOINT ((12.588961106377077 55.690486187836036))
monumenter.24,51070,Skurestribesten,189,233,721635.529843,6172202.059717,12.522283,55.645043,Ja,MULTIPOINT ((12.52228251525613 55.64504305715176))
monumenter.25,51071,Havtaske,223,262,721521.000668,6171763.19043,12.520113,55.641159,Nej,MULTIPOINT ((12.52011280096518 55.64115923854004))
monumenter.26,51511,,,,724213.947424,6176537.39788,12.566709,55.682741,,MULTIPOINT ((12.566709353963772 55.682740656119336))
monumenter.27,51559,Det lider mot skymning,34,85,724728.441197,6177295.745975,12.575497,55.689304,Ja,MULTIPOINT ((12.575497118279529 55.68930364633301))
monumenter.28,51790,Anders Lassen,272,309,726070.011772,6177284.686914,12.596786,55.688582,Ja,MULTIPOINT ((12.596785762578564 55.688581672745684))
monumenter.29,51791,Prinsesse Marie,67,121,726182.626789,6177462.595221,12.59872,55.690125,Ja,MULTIPOINT ((12.598720227808338 55.690124648978774))
monumenter.30,51792,Ejner Mikkelsen,229,266,726217.74024,6178033.698489,12.599749,55.69523,Ja,MULTIPOINT ((12.599748818606514 55.69522974870942))
monumenter.31,51793,Ivar Huitfeldt,66,120,726207.211489,6177518.395771,12.599157,55.690614,Ja,MULTIPOINT ((12.599156547113392 55.69061359592594))
monumenter.32,51794,Winston Churchill,193,236,726055.460258,6177299.995376,12.596567,55.688726,Ja,MULTIPOINT ((12.596567375734343 55.68872572937366))
monumenter.33,51813,Frederik IX,252,286,726174.469824,6177403.864249,12.598542,55.689602,Ja,MULTIPOINT ((12.598542298031104 55.68960176885668))
monumenter.34,51814,Mindesmærke for to danske soldater dekoreret med Victoriakorset under 1. Verdenskrig,365,476,726060.109346,6177317.932506,12.596656,55.688884,Ja,MULTIPOINT ((12.596655963638627 55.688884419501946))
monumenter.35,51815,Neapolitansk fiskerdreng,49,102,725763.740357,6177278.050027,12.591918,55.688665,Ja,MULTIPOINT ((12.591918252196376 55.68866466017485))
monumenter.36,51816,Liggende pige,155,201,725627.27736,6177471.472228,12.589911,55.690463,Ja,MULTIPOINT ((12.589911018655329 55.69046265663863))
monumenter.37,51817,Danske spaniensfrivillige,263,298,725963.042936,6177218.64488,12.595033,55.688039,Ja,MULTIPOINT ((12.595033234058452 55.68803922049566))
monumenter.38,51818,Danaide,50,103,725725.763295,6177351.363786,12.591376,55.68934,Ja,MULTIPOINT ((12.591375702583738 55.68933977615947))
monumenter.39,51819,Såret kvinde,220,259,726000.644346,6177251.179221,12.595657,55.688313,Ja,MULTIPOINT ((12.595656951745575 55.68831347859761))
monumenter.40,51820,Gefionspringvandet,106,159,726119.58382,6177369.724194,12.597643,55.689321,Ja,MULTIPOINT ((12.597642820001068 55.68932117658987))
monumenter.41,51821,Finnebørnsmonumentet,320,393,725925.277283,6177209.145655,12.594426,55.687972,Ja,MULTIPOINT ((12.594425890978824 55.687971607894035))
monumenter.42,51822,Valkyrie,44,96,725890.870928,6177200.652098,12.593873,55.687911,Ja,MULTIPOINT ((12.593872705810714 55.68791144798329))
monumenter.43,51823,Svømmeren ,45,97,726239.739012,6177851.430653,12.599948,55.693585,Ja,MULTIPOINT ((12.599947706640853 55.69358498192698))
monumenter.44,51824,Søfartsmonumentet,72,128,726080.393267,6177886.520055,12.597447,55.693974,Ja,MULTIPOINT ((12.597446722513501 55.69397388797981))
monumenter.45,51825,Mylius Erichsen,47,99,726251.028026,6177994.62663,12.600245,55.694864,Ja,MULTIPOINT ((12.60024510330368 55.69486385199361))
monumenter.46,51826,Hornmine,250,284,726065.559373,6177273.2236,12.596706,55.688481,Ja,MULTIPOINT ((12.596705633045932 55.68848094631258))
monumenter.47,51827,Kennedy egen,366,481,726066.613256,6177312.453177,12.596755,55.688832,,MULTIPOINT ((12.596754697088487 55.68883225438197))
monumenter.48,51828,Thomas Dinesen,372,489,726073.518284,6177293.065004,12.596848,55.688655,Ja,MULTIPOINT ((12.59684833366573 55.688655172199866))
monumenter.49,64986,Zodiac,274,311,724134.667732,6175710.170322,12.564775,55.675359,Ja,MULTIPOINT ((12.564775354575373 55.67535866212147))
monumenter.50,74279,Fjodor Dostojevskij,375,,723246.556299,6177264.426287,12.551945,55.689706,,MULTIPOINT ((12.551945372728538 55.68970641650528))
monumenter.51,74281,Anker Jørgensen,376,514,722488.420578,6172925.792631,12.536394,55.651144,Ja,MULTIPOINT ((12.536393546907822 55.65114430230174))
monumenter.52,65010,Anker fra Georg Stage,380,519,725968.775337,6175723.025411,12.593893,55.674624,,MULTIPOINT ((12.593892615991239 55.67462424953401))
monumenter.53,,Inger Christensen,381,521,725110.060241,6177642.831325,12.58184,55.692239,,MULTIPOINT ((12.581840399992135 55.69223946688304))
monumenter.54,,Snublesten,374,511,724626.024096,6176393.391566,12.573132,55.681259,,MULTIPOINT ((12.573132340533418 55.68125879366499))
monumenter.55,,Snublesten,374,511,724499.322139,6176331.124378,12.57107,55.680759,,MULTIPOINT ((12.571070338792623 55.68075896845634))
monumenter.56,,Snublesten,374,511,725042.040109,6176371.05272,12.579717,55.680866,,MULTIPOINT ((12.579717126884285 55.68086587412169))
monumenter.57,,Snublesten,374,511,725536.885321,6176444.905677,12.587632,55.681299,,MULTIPOINT ((12.587631983992583 55.68129863167002))
monumenter.58,,Snublesten,374,511,725090.077698,6177041.132867,12.581029,55.686853,,MULTIPOINT ((12.58102932523384 55.686852795355634))
monumenter.59,,Snublesten,374,511,723962.818176,6177159.768852,12.563231,55.688438,,MULTIPOINT ((12.563231257282524 55.68843797367748))
monumenter.60,,Snublesten,374,511,722446.569652,6178438.248756,12.540197,55.700601,,MULTIPOINT ((12.5401969467884 55.70060072550663))
monumenter.61,,Snublesten,374,511,723229.756219,6176849.258706,12.551341,55.685991,,MULTIPOINT ((12.55134077076942 55.68599086206516))
monumenter.62,,Snublesten,374,511,726852.865672,6174010.885572,12.606508,55.658858,,MULTIPOINT ((12.606508206735375 55.6588583893055))
monumenter.63,,Snublesten,374,511,725149.512438,6174670.114428,12.580028,55.665562,,MULTIPOINT ((12.580028025889805 55.665562267924855))
monumenter.64,52029,Frivillige og faldne,70,124,725599.781167,6177574.672874,12.589559,55.691401,Ja,MULTIPOINT ((12.589559391849761 55.691400912627216))
monumenter.65,52030,Vore faldne,227,265,725968.056338,6177361.25869,12.59523,55.689316,Ja,MULTIPOINT ((12.595230314413266 55.68931580622883))
monumenter.66,52031,Efter badet,46,98,726204.332935,6177806.038338,12.599348,55.693194,Ja,MULTIPOINT ((12.599348121673808 55.69319441852878))
monumenter.67,52032,Egetræ til minde om 60-året for besættelsens ophør,342,441,726066.559378,6177285.164989,12.596731,55.688588,Nej,MULTIPOINT ((12.59673135023534 55.68858756740999))
monumenter.68,52033,Kaj Birksted,352,463,726070.86858,6177286.957466,12.596801,55.688602,Ja,MULTIPOINT ((12.596801235772938 55.688601635414))
monumenter.69,,Snublesten,374,511,725027.358209,6174822.885572,12.578215,55.666989,,MULTIPOINT ((12.578215102487873 55.66698888570391))
monumenter.70,,Snublesten,374,511,725710.482587,6176871.631841,12.590738,55.685045,,MULTIPOINT ((12.590738370875968 55.68504476347102))
monumenter.71,,Snublesten,374,511,725579.616915,6177078.606965,12.588831,55.686962,,MULTIPOINT ((12.588831259941468 55.68696167893445))
monumenter.72,,Snublesten,374,511,724745.33209,6175553.451493,12.574338,55.673671,,MULTIPOINT ((12.574338267299014 55.673671078997685))
monumenter.73,,Snublesten,374,511,724044.958955,6176471.544776,12.563973,55.682228,,MULTIPOINT ((12.563973213633172 55.68222807420069))
monumenter.74,74623,,,,726352.455145,6173316.135392,12.597998,55.652861,,MULTIPOINT ((12.5979981179411 55.6528613456601))
monumenter.75,75764,Sten med indskrift,257,292,721229.743033,6174072.578724,12.517353,55.662004,Nej,MULTIPOINT ((12.517352719274296 55.66200361502807))
monumenter.76,75765,Sten med indskrift,257,292,721225.950711,6174074.258181,12.517294,55.66202,Nej,MULTIPOINT ((12.517293904542974 55.662020403466265))
monumenter.77,75766,Sten med indskrift,257,292,721227.305112,6174078.321383,12.517319,55.662056,Nej,MULTIPOINT ((12.51731866465143 55.66205622780179))
monumenter.78,75767,Sten med indskrift,257,292,721221.724981,6174078.538087,12.51723,55.662061,Nej,MULTIPOINT ((12.517230307450662 55.66206071129488))
monumenter.79,75763,Pladsudsmykning,257,292,721228.353621,6174069.096039,12.517328,55.661973,Nej,MULTIPOINT ((12.517327871159987 55.66197301300096))
monumenter.80,61277,,,,724616.627654,6176205.265754,12.572829,55.679576,,MULTIPOINT ((12.572829213551088 55.67957603894064))
monumenter.81,61578,Sportspige,148,197,726624.737241,6173141.091423,12.602172,55.651165,Ja,MULTIPOINT ((12.602172311035286 55.651164764199734))
monumenter.82,64971,Nulpunkt Vesterport,79,135,724366.746665,6175775.061427,12.568511,55.675833,Ja,MULTIPOINT ((12.568511495180218 55.67583346960643))
monumenter.83,61611,H.C. Andersen,192,235,724407.424966,6175719.798486,12.569112,55.675319,Ja,MULTIPOINT ((12.569111890833865 55.67531908236395))
monumenter.84,61613,Landsoldaten og den lille hornblæser,55,108,724282.636327,6175862.028557,12.567248,55.676652,Ja,MULTIPOINT ((12.567247703364998 55.67665223242744))
monumenter.85,61614,De syv aksler,264,299,724097.497739,6175789.63965,12.56425,55.676088,Ja,MULTIPOINT ((12.5642503403861 55.67608849402058))
monumenter.86,61615,Niels W. Gade,154,200,725309.911388,6176535.86947,12.584104,55.68222,Nej,MULTIPOINT ((12.584104110012909 55.68221972891426))
monumenter.87,61616,H.C. Ørsted,12,460,724267.541395,6176324.099788,12.567386,55.680803,Ja,MULTIPOINT ((12.567385722079054 55.6808030547622))
monumenter.88,61617,Herman Trier,119,171,723466.574243,6176480.177084,12.5548,55.682572,Ja,MULTIPOINT ((12.554799531525774 55.682571972102984))
monumenter.89,61618,Druknesten,287,327,723530.965274,6176595.365628,12.555915,55.683575,Ja,MULTIPOINT ((12.555915464922274 55.6835753610778))
monumenter.90,61619,Lille pige med krukke,103,156,720801.330623,6177517.666557,12.513327,55.693096,Ja,MULTIPOINT ((12.513327207677277 55.693095820835175))
monumenter.91,61620,Latent energi,204,246,720325.55619,6177832.580827,12.506026,55.696136,Ja,MULTIPOINT ((12.506025803162753 55.69613631879699))
monumenter.92,61621,Vinge,336,432,720394.243667,6177953.602386,12.507214,55.69719,Nej,MULTIPOINT ((12.507213822413924 55.69719052396069))
monumenter.93,61622,Pilen,362,473,723271.828157,6178419.260605,12.553287,55.700051,Nej,MULTIPOINT ((12.553287039532691 55.700051479382026))
monumenter.94,61623,Bryderne,24,71,724170.89371,6176188.409262,12.565741,55.679631,Ja,MULTIPOINT ((12.565740860532989 55.67963079975478))
monumenter.95,61627,Firbensdræberen,26,74,724074.518774,6176230.504995,12.564246,55.680053,Ja,MULTIPOINT ((12.564245585794787 55.68005278688831))
monumenter.96,61628,Storkespringvandet,105,158,725043.818542,6176144.692884,12.57956,55.678835,Ja,MULTIPOINT ((12.579559730339438 55.67883508393219))
monumenter.97,61629,Tycho Brahe,89,145,724800.224991,6176408.824799,12.57591,55.681317,Ja,MULTIPOINT ((12.575909952066302 55.681316597225376))
monumenter.98,61631,Vandkunst,222,261,724803.53695,6176237.150896,12.575822,55.679775,Ja,MULTIPOINT ((12.57582188519421 55.67977550841285))
monumenter.99,61632,Spejl og fortætning,303,342,724742.148584,6175231.022358,12.574024,55.670781,Ja,MULTIPOINT ((12.574023823706455 55.67078102743615))
monumenter.100,61633,Absalon,63,117,725074.050371,6176049.15605,12.579961,55.677964,Ja,MULTIPOINT ((12.579961199583472 55.67796431382503))
monumenter.101,61634,Frederik VII,61,115,725165.102214,6175896.054002,12.581281,55.676549,Ja,MULTIPOINT ((12.581280674304608 55.67654911678378))
monumenter.102,61635,Niels Juel,62,116,725454.780104,6176044.341432,12.586,55.677745,Ja,MULTIPOINT ((12.585999728742465 55.67774456927032))
monumenter.103,61636,Mindeanker,173,57,725534.984063,6176369.61189,12.58754,55.680624,Ja,MULTIPOINT ((12.587539924186455 55.68062429547285))
monumenter.104,61637,Satyr med klangbækkener,22,69,724121.330013,6176226.76648,12.564986,55.679998,Ja,MULTIPOINT ((12.56498552016061 55.679997661137584))
monumenter.105,61638,Nilen,31,20,724071.101736,6176895.3665,12.564734,55.686017,Ja,MULTIPOINT ((12.564734317281733 55.68601685213503))
monumenter.106,61639,Tiberen,32,84,724098.634516,6176948.744224,12.565215,55.686483,Ja,MULTIPOINT ((12.565214989401767 55.68648283810064))
monumenter.107,61640,Siddende unge mennesker,142,190,723934.395061,6176996.579384,12.562647,55.686988,Ja,MULTIPOINT ((12.562646799763185 55.68698759599736))
monumenter.108,61641,Liggende figur,255,290,724252.788457,6177488.743011,12.568104,55.691254,Ja,MULTIPOINT ((12.568103628994766 55.69125436515977))
monumenter.109,61642,Fredens port,251,285,724327.913651,6177615.65449,12.5694,55.692358,Ja,MULTIPOINT ((12.569400170377502 55.69235779472333))
monumenter.110,61643,Omphalos,304,343,724561.300948,6177943.175194,12.573374,55.695187,Ja,MULTIPOINT ((12.573373862489774 55.69518707195218))
monumenter.111,61644,Georg Brandes,277,316,724939.933037,6177080.983529,12.578679,55.68728,Ja,MULTIPOINT ((12.578678532704298 55.68727974868747))
monumenter.112,61645,H.C. Andersen,64,118,725132.838015,6176904.623336,12.581596,55.685609,Ja,MULTIPOINT ((12.581596089664774 55.68560877547032))
monumenter.113,61646,Jeanne d'Arc,16,53,724209.843359,6176335.922671,12.56648,55.680936,Ja,MULTIPOINT ((12.566479583518571 55.680935721703676))
monumenter.114,61647,Hvilende satyr,28,104,724321.734892,6176385.891645,12.568296,55.681332,Ja,MULTIPOINT ((12.568296407344294 55.68133217553141))
monumenter.115,61648,Jødernes flugt,230,267,724339.803825,6176631.692905,12.568784,55.683528,Ja,MULTIPOINT ((12.5687841747115 55.68352816927097))
monumenter.116,61649,Drukken faun,6,38,723682.243536,6176381.611497,12.558143,55.681589,Ja,MULTIPOINT ((12.558142529379916 55.681588741495155))
monumenter.117,61650,Indagine nr. 70,306,345,723779.142699,6176325.954321,12.559635,55.681045,Ja,MULTIPOINT ((12.559635192489973 55.68104496572035))
monumenter.118,61651,Skulptur,254,288,724127.40305,6177322.033077,12.565977,55.689817,Ja,MULTIPOINT ((12.565976703072495 55.68981721297886))
monumenter.119,61652,Effort commun,256,291,724580.783132,6177972.654812,12.573707,55.695442,Ja,MULTIPOINT ((12.57370734827012 55.69544242933441))
monumenter.120,61653,Bjørnespringvandet,111,29,724495.957898,6175706.689179,12.570506,55.675161,Nej,MULTIPOINT ((12.570506185902673 55.675160612250224))
monumenter.121,61654,Corfitz Ulfeldt,240,277,724808.621543,6176240.510843,12.575905,55.679803,Nej,MULTIPOINT ((12.575905338672397 55.679803286698416))
monumenter.122,61655,"Væsen, der skubber kasse",258,293,724908.559353,6178150.339919,12.579058,55.696884,Ja,MULTIPOINT ((12.579057548372507 55.69688412504463))
monumenter.123,61656,Tubalkain,10,43,724736.203715,6177213.186968,12.575553,55.68856,Ja,MULTIPOINT ((12.575552704723705 55.68855967251368))
monumenter.124,61657,Sophus Bauditz,36,89,725088.774885,6177460.763407,12.581353,55.690617,Ja,MULTIPOINT ((12.581353018519653 55.69061658067942))
monumenter.125,61664,Hundenes hund,245,386,727356.058739,6172445.808954,12.613196,55.644588,Ja,MULTIPOINT ((12.613195846431976 55.64458834495141))
monumenter.126,61659,Christian Holm,144,194,725991.880409,6175172.163323,12.593806,55.669673,Ja,MULTIPOINT ((12.593805866913137 55.66967351215392))
monumenter.127,61660,De elskelige christianitter,213,254,725996.467819,6175243.96014,12.593938,55.670315,Ja,MULTIPOINT ((12.593937745244762 55.67031523413918))
monumenter.128,61662,Amagerport,138,187,726017.723795,6175329.286529,12.594345,55.67107,Ja,MULTIPOINT ((12.594345258340896 55.67107053178692))
monumenter.129,61663,Martin Andersen Nexø,214,255,726181.968804,6175375.487374,12.59699,55.671408,Ja,MULTIPOINT ((12.596989523517282 55.67140841445211))
monumenter.130,61665,Franklin D. Roosevelt,181,226,725771.679455,6176487.371424,12.591394,55.68157,Ja,MULTIPOINT ((12.591393586978251 55.681570363518624))
monumenter.131,61666,J.P.E. Hartmann,59,112,725700.088083,6176516.815781,12.590281,55.681868,Ja,MULTIPOINT ((12.590281495828004 55.6818676889933))
monumenter.132,61667,Borne,323,411,727281.522353,6172635.709083,12.612171,55.646326,Ja,MULTIPOINT ((12.612170868968716 55.64632613296363))
monumenter.133,61668,Artemisspringvandet,104,157,723017.980792,6177169.042539,12.548239,55.688956,Ja,MULTIPOINT ((12.548238906167262 55.688956047963515))
monumenter.134,61669,Moses,52,106,722975.483336,6177235.943093,12.547619,55.689576,Ja,MULTIPOINT ((12.547618610603147 55.689575542119194))
monumenter.135,61670,Laokoon,33,21,723088.554246,6177165.417432,12.549356,55.688891,Ja,MULTIPOINT ((12.549356372380691 55.68889111579506))
monumenter.136,61671,"De kantede bærer, de glatte glider",260,295,723385.595957,6177369.093231,12.554238,55.690581,Ja,MULTIPOINT ((12.554238033297567 55.69058112857915))
monumenter.137,61672,Mod lyset,37,22,724121.202695,6177783.327867,12.566255,55.693957,Nej,MULTIPOINT ((12.566255282541501 55.69395696116977))
monumenter.138,61673,En fodboldsspiller,129,179,724300.800036,6179056.629486,12.570149,55.705293,Ja,MULTIPOINT ((12.57014885618037 55.70529290484875))
monumenter.139,61674,Yngling til hest,1,385,720756.168949,6177918.413934,12.512933,55.69671,Ja,MULTIPOINT ((12.512932801200527 55.69671046268139))
monumenter.140,61675,6. Artilleriafdelings faldne,241,278,725259.30026,6174366.433398,12.581521,55.662788,Ja,MULTIPOINT ((12.581520879290657 55.662788015643095))
monumenter.141,61676,Silen med bacchusbarn,19,63,724290.658079,6176380.251751,12.567799,55.681296,Ja,MULTIPOINT ((12.56779853205688 55.68129594988547))
monumenter.142,61677,Den døende galler,18,55,724196.557436,6176466.759765,12.566376,55.682115,Ja,MULTIPOINT ((12.566375604278969 55.68211520201389))
monumenter.143,61678,Den belvederiske Apollon,20,65,724256.718724,6176381.642316,12.567261,55.681324,Ja,MULTIPOINT ((12.567260967723278 55.68132409307493))
monumenter.144,61679,Sliberen,23,70,724227.346206,6176291.509437,12.566721,55.680529,Ja,MULTIPOINT ((12.566721103677565 55.68052934351267))
monumenter.145,61680,Bertel Thorvaldsen,190,234,724130.086249,6176272.036641,12.565161,55.6804,Ja,MULTIPOINT ((12.565161472348429 55.68039960395692))
monumenter.146,61681,Tre former,271,308,725186.071252,6176113.265661,12.581792,55.678487,Ja,MULTIPOINT ((12.581791667263005 55.67848731928598))
monumenter.147,61682,Moderen,97,151,723999.889985,6177943.975632,12.56446,55.695454,Ja,MULTIPOINT ((12.564460374248391 55.69545364368185))
monumenter.148,61683,Hans Egede og Giertrud Rask,77,133,725194.400853,6176147.78169,12.581952,55.678793,Nej,MULTIPOINT ((12.58195218814667 55.678792992146796))
monumenter.149,61684,Svend Aage Tauscher,273,310,725199.499284,6176127.951541,12.582017,55.678613,Nej,MULTIPOINT ((12.582016834720433 55.678612794499884))
monumenter.150,61686,Genforeningsmonumentet,83,140,724630.806184,6178389.198615,12.574843,55.699155,Ja,MULTIPOINT ((12.574842947728497 55.699154804509014))
monumenter.151,61691,Fløjtespillende satyr,29,78,724134.141635,6176180.048396,12.565151,55.679573,Ja,MULTIPOINT ((12.5651507099956 55.679572780651895))
monumenter.152,61692,Wienerbørnenes ankomst,215,256,722225.573086,6174153.676784,12.533217,55.662277,Ja,MULTIPOINT ((12.533217434327529 55.66227662047503))
monumenter.153,61693,Unge mennesker,183,228,722243.597728,6174172.379422,12.533519,55.662436,Ja,MULTIPOINT ((12.533518530882029 55.662436110217094))
monumenter.154,61694,Og dagen rinder,124,175,721572.835592,6174555.659214,12.523186,55.66618,Ja,MULTIPOINT ((12.523185679488831 55.66617980267383))
monumenter.155,61695,Hvilende Hermes,27,75,724204.207398,6176316.554717,12.566374,55.680765,Ja,MULTIPOINT ((12.566374303458408 55.68076463166395))
monumenter.156,61696,Danmark under besættelsen,165,211,721056.570324,6178266.631919,12.517984,55.699697,Ja,MULTIPOINT ((12.517983863789492 55.699696719632406))
monumenter.157,61697,Gandhi,261,296,721392.920206,6178080.173437,12.523175,55.697871,Ja,MULTIPOINT ((12.523174724794654 55.69787117126978))
monumenter.158,61698,Kvindefigur,84,402,722133.220447,6174065.294088,12.531681,55.661526,Nej,MULTIPOINT ((12.531680766248774 55.661526191212886))
monumenter.159,61699,Mor Groa,199,243,718879.037326,6176716.172544,12.482164,55.686778,Ja,MULTIPOINT ((12.482164202030903 55.68677792925709))
monumenter.160,61700,Nøgen ung mand,207,406,721471.799268,6180249.257352,12.526181,55.717288,Nej,MULTIPOINT ((12.52618089766257 55.71728831105916))
monumenter.161,61701,Fra døden til opstandelsen,151,405,721709.571462,6180090.202245,12.52983,55.715753,Nej,MULTIPOINT ((12.529829753208928 55.71575322464392))
monumenter.162,61702,Afskedsscene,158,404,721271.924053,6179622.309683,12.522499,55.711757,Nej,MULTIPOINT ((12.522498702923883 55.71175683766581))
monumenter.163,61703,Seks sanseskulpturer,315,355,724524.230613,6178457.898906,12.573207,55.69982,Ja,MULTIPOINT ((12.573206848706253 55.69982021657154))
monumenter.164,61704,Salvador Allende,318,390,722558.020052,6178324.448345,12.541874,55.699529,Ja,MULTIPOINT ((12.541874450765684 55.69952904304546))
monumenter.165,61705,Granitkugle,324,414,724389.734555,6179186.542215,12.571668,55.706417,Ja,MULTIPOINT ((12.571667721881918 55.706416832634154))
monumenter.166,61706,Buksetrold,178,223,722964.247149,6178538.920918,12.5485,55.701266,Ja,MULTIPOINT ((12.548499888912886 55.7012660140675))
monumenter.167,61707,Den store udveksler,322,397,725070.930738,6169271.342023,12.574364,55.617183,Ja,MULTIPOINT ((12.574364217109478 55.61718269920335))
monumenter.168,61708,Arken,330,422,725081.599598,6175120.082468,12.579319,55.669629,Ja,MULTIPOINT ((12.579319298163394 55.66962899445884))
monumenter.169,61709,Platons hule,331,424,724927.266299,6174859.399356,12.576657,55.667363,Ja,MULTIPOINT ((12.576656898045888 55.667362679364146))
monumenter.170,61710,Diana til hest,42,94,725514.457556,6177881.177972,12.588457,55.694189,Ja,MULTIPOINT ((12.588456855925063 55.69418922054232))
monumenter.171,61712,Taras Shevchenko,356,464,725110.34542,6177555.562619,12.581773,55.691457,Ja,MULTIPOINT ((12.581773288683673 55.69145672340593))
monumenter.172,61713,Danske flyveres minde,122,173,725887.548077,6174998.060955,12.592007,55.668161,Ja,MULTIPOINT ((12.592007185961304 55.668160718278656))
monumenter.173,61714,Kvartmilesten,344,446,724209.201902,6178886.619448,12.568555,55.703811,Nej,MULTIPOINT ((12.568554966271506 55.703810597141285))
monumenter.174,61716,Farvel til våbnene,353,465,722544.716237,6178246.979149,12.5416,55.69884,Ja,MULTIPOINT ((12.541600283038589 55.69884038314698))
monumenter.175,61717,Borgmester H.C.V. Møller,164,210,724513.394149,6179045.104808,12.573516,55.705091,Ja,MULTIPOINT ((12.57351584928392 55.705091234365824))
monumenter.176,61718,Søjle,354,461,719403.060583,6176846.820343,12.490588,55.687713,Ja,MULTIPOINT ((12.4905881008236 55.68771317471131))
monumenter.177,61719,Kærlighedsøen,355,462,725474.482954,6171971.800302,12.582971,55.641213,Ja,MULTIPOINT ((12.582970683275153 55.64121347165854))
monumenter.178,61720,August Bournonville ,244,429,725234.175919,6176109.915498,12.582552,55.678435,Nej,MULTIPOINT ((12.582552389658087 55.67843497129653))
monumenter.179,61721,"Ko, der er i færd med at rejse sig",156,203,725809.635462,6174974.614867,12.590752,55.667987,Ja,MULTIPOINT ((12.590751690064934 55.66798667235148))
monumenter.180,61722,Blå/rød Statement,347,470,724138.81432,6177829.073867,12.566572,55.694359,Ja,MULTIPOINT ((12.566572309238373 55.694359078983084))
monumenter.181,61723,Det ægyptiske æg,370,486,725459.959045,6177541.232504,12.587312,55.691166,Ja,MULTIPOINT ((12.587312056016081 55.69116598007933))
monumenter.182,61725,Jorden bærer dit aftryk,357,467,723214.942242,6177556.044939,12.551681,55.692336,Nej,MULTIPOINT ((12.551680827664775 55.69233622608724))
monumenter.183,61726,Gjerrøds datter,139,188,722730.565541,6180887.478688,12.546699,55.722436,Ja,MULTIPOINT ((12.546698789389492 55.72243555108377))
monumenter.184,61727,Herman Bang,360,471,725725.41483,6176506.241713,12.590675,55.681761,Ja,MULTIPOINT ((12.590674790579838 55.681761092591344))
