FID,id,objekt_type,kommune,wkb_geometry
park_groent_omr_oversigtskort.180,385,Park,København,"MULTIPOLYGON (((12.482779711831512 55.671325881732876, 12.482748623649307 55.67125534760308, 12.482943623932114 55.67122913777938, 12.482965617078117 55.671271064623596, 12.482901932189202 55.67129367383718, 12.482779711831512 55.671325881732876)))"
park_groent_omr_oversigtskort.11,10,Park,København,"MULTIPOLYGON (((12.522715201947861 55.697494337783496, 12.52439949404667 55.69741458950922, 12.524449270751267 55.69751330777268, 12.52348394385638 55.6982608740215, 12.523373444055602 55.69816983445162, 12.52326632751428 55.6980775223238, 12.523162720892088 55.697983926438866, 12.523062396599594 55.69788924848991, 12.522964395841283 55.697793702995064, 12.522872032616592 55.697696503964686, 12.522787132627649 55.69759699935443, 12.522715201947861 55.697494337783496)))"
park_groent_omr_oversigtskort.12,2302,Park,Gladsaxe,"MULTIPOLYGON (((12.46109638850376 55.737086768959486, 12.4611100217712 55.73704625391335, 12.46125537082503 55.737038174330046, 12.461723060101711 55.736766137168686, 12.462016576704857 55.736577224027265, 12.462081765729847 55.736456204117104, 12.462396514527475 55.73635793897417, 12.462487052600414 55.7361877863864, 12.462611173020564 55.736135867208354, 12.462728707334398 55.736009645605925, 12.462705001992695 55.735965621583134, 12.462640864468339 55.735947343248014, 12.462372808708807 55.735916189864724, 12.462398606814267 55.73585664344231, 12.461868428671867 55.735750973556584, 12.46160733454855 55.735646161642016, 12.461187374239266 55.735579080190476, 12.461073672282268 55.73550184227366, 12.46038767622821 55.735399084960754, 12.460206018388105 55.735229865817146, 12.460013289341681 55.73519842374615, 12.459493954839953 55.735117572628084, 12.459580921220654 55.73499219619017, 12.462815964017622 55.73588530994873, 12.463398676291288 55.736045570337346, 12.461798051574245 55.737066978979826, 12.46109638850376 55.737086768959486)))"
park_groent_omr_oversigtskort.13,12,Park,København,"MULTIPOLYGON (((12.509736529305194 55.69756702177463, 12.51264975158441 55.69646889401586, 12.513314827124821 55.696911217392476, 12.51029200595198 55.6980415725104, 12.509736529305194 55.69756702177463)))"
park_groent_omr_oversigtskort.14,13,Park,København,"MULTIPOLYGON (((12.518073682671245 55.69614707336186, 12.518117981668679 55.695843559887585, 12.519427520585435 55.69595387752111, 12.519396817813371 55.69601944688319, 12.519374376510696 55.696212310991115, 12.518073682671245 55.69614707336186)))"
park_groent_omr_oversigtskort.15,14,Park,København,"MULTIPOLYGON (((12.516691366677856 55.69338321978224, 12.517105636876847 55.69328560972471, 12.517479561377163 55.69378903164145, 12.517066079478631 55.69388572151249, 12.516691366677856 55.69338321978224)))"
park_groent_omr_oversigtskort.16,15,Park,København,"MULTIPOLYGON (((12.557511170488883 55.69178187261915, 12.556214407940839 55.690935113980295, 12.556485461349254 55.69078590478368, 12.556232098524962 55.69066102735476, 12.556359933758413 55.69058658229463, 12.556164518449075 55.69048150219421, 12.556829517726747 55.69008270191861, 12.557828433419003 55.69050850686212, 12.55739851511959 55.690740114149236, 12.557780233245335 55.690971496208235, 12.558449115934076 55.69137410051802, 12.557511170488883 55.69178187261915)))"
park_groent_omr_oversigtskort.17,22,Park,København,"MULTIPOLYGON (((12.593151778023199 55.694376227745146, 12.593207573171862 55.69437143382038, 12.593262169620832 55.69436346247868, 12.593316190062861 55.69435459393557, 12.593370104501336 55.694345260003495, 12.593423984067433 55.694335872761485, 12.593477953782934 55.694326672573624, 12.593532010589445 55.69431760557749, 12.593586121170322 55.69430864541802, 12.593994650488325 55.694127242106894, 12.594039208930484 55.69412070140419, 12.594083984090192 55.69411461505671, 12.59412913643578 55.69410900711496, 12.59417446572853 55.69410483375083, 12.59421935536988 55.694106644198726, 12.59426392599268 55.694115721308115, 12.594308902327688 55.69412773854102, 12.594342649605029 55.69414317635701, 12.594460339243408 55.69422025100795, 12.594510513499936 55.69426160356313, 12.594539646716573 55.69430732906903, 12.594522203411168 55.69434285841572, 12.594318083807652 55.69434556496124, 12.594187224288858 55.694380245120236, 12.594017466920018 55.694449891537666, 12.593521248648864 55.694640959590274, 12.593459114094058 55.694662940695764, 12.593161879674842 55.69444849193196, 12.59314539671554 55.694431680685845, 12.593134519426583 55.694415522740265, 12.593135516719984 55.69439806235773, 12.59313894941414 55.69438818718823, 12.593151778023199 55.694376227745146)))"
park_groent_omr_oversigtskort.18,27,Park,København,"MULTIPOLYGON (((12.498227892648579 55.71889246934501, 12.497676057302206 55.71844606088459, 12.499119745961039 55.71750988513975, 12.500349701202586 55.71666247821364, 12.500404962759363 55.716684550320544, 12.500038737343585 55.71699184174169, 12.49995354932405 55.71707827220164, 12.499869445545812 55.71716503423942, 12.499786957683197 55.71725224443858, 12.499705978326293 55.71733997655237, 12.499627848521307 55.717428593719575, 12.499557429430867 55.7175190809627, 12.499493176234163 55.717611132607516, 12.49943293046185 55.7177042828851, 12.499027808121253 55.718260130570776, 12.4989804671712 55.7183008487616, 12.498933759092504 55.71834178959363, 12.498887537816367 55.71838290168459, 12.498841917605134 55.71842423696945, 12.49879754586969 55.71846599090098, 12.498753336502956 55.71850780490133, 12.49870808962188 55.71854927743388, 12.49866128260617 55.71859016595206, 12.498613159880843 55.718630574047694, 12.498563950943941 55.71867062354367, 12.498512735837872 55.71870979123101, 12.498459253738943 55.71874796481164, 12.49840468542167 55.718785779786806, 12.498349130494557 55.71882301876704, 12.498290788179556 55.71885876944269, 12.498227892648579 55.71889246934501)))"
park_groent_omr_oversigtskort.19,386,Park,København,"MULTIPOLYGON (((12.482901817206335 55.671142946145466, 12.482709960224637 55.671167583153746, 12.482678742703408 55.67109670977115, 12.482896184720568 55.67109805968969, 12.482901817206335 55.671142946145466)))"
park_groent_omr_oversigtskort.20,3143,Park,København,"MULTIPOLYGON (((12.53576313316054 55.69750961139982, 12.53576924129895 55.697479382372016, 12.535774066308942 55.69745500793304, 12.53600859579913 55.6974765874052, 12.536050107411409 55.69751626510783, 12.53609029481403 55.69754955012504, 12.536134386636185 55.697581508175894, 12.536177962420675 55.69761362808207, 12.536216538616742 55.697647408771054, 12.536248052265314 55.69768352466701, 12.5362788789838 55.69771987733073, 12.536309689864169 55.69775623026695, 12.536340516697686 55.69779258291443, 12.536371327196253 55.69782892685706, 12.536402154144811 55.697865279488475, 12.53576102722356 55.69780861451069, 12.535744200447152 55.69777941021417, 12.535735394045858 55.6977499385911, 12.535734327840128 55.697720312419364, 12.53573519345276 55.69769051736967, 12.53573756219444 55.69766056999225, 12.53574118122206 55.69763050170645, 12.535745797693249 55.697600343931924, 12.535751158766379 55.6975701280879, 12.53575702650291 55.69753986735905, 12.53576313316054 55.69750961139982)))"
park_groent_omr_oversigtskort.21,3072,Park,København,"MULTIPOLYGON (((12.491026431956318 55.64829134506305, 12.490892092684179 55.64841159612751, 12.490789352763349 55.64851696473841, 12.490354364000773 55.64909369722653, 12.490518367795453 55.64912196468231, 12.491493075449796 55.64842853999689, 12.491026431956318 55.64829134506305)))"
park_groent_omr_oversigtskort.22,2462,Park,København,"MULTIPOLYGON (((12.521858579662096 55.63741248967252, 12.52151375722856 55.63740382217237, 12.520609765723215 55.63736413569057, 12.520520724098363 55.63736149827883, 12.520478833399597 55.63736234197318, 12.520434000137167 55.63736228109982, 12.520395624283687 55.637365091876674, 12.520381677019676 55.63736557438097, 12.520349667511814 55.637366681740794, 12.520319604007154 55.637366466313125, 12.520277643922341 55.637362995944414, 12.52025114867303 55.637360598182234, 12.520226358832977 55.63735835475039, 12.52016450446168 55.63735284820859, 12.520117785283544 55.63734771615511, 12.520076083514173 55.637341810555675, 12.52003849366318 55.637333898593816, 12.5199984022713 55.63732291139651, 12.519957428248096 55.637311631825995, 12.519937769433186 55.63730622002436, 12.519894205994625 55.63729551234927, 12.519838794363057 55.63728208779223, 12.519796703814979 55.63727007895125, 12.519732644889531 55.6372524068822, 12.519704443584613 55.637245445379364, 12.519686964002869 55.637241130533425, 12.519654085107366 55.637234341988645, 12.519633647511546 55.637229669557705, 12.519629089555394 55.63722862751987, 12.519625244986711 55.6372300450203, 12.517184735913064 55.63657889360363, 12.517169318157363 55.6365749277899, 12.517157553722706 55.636571640732924, 12.51671234682174 55.6364528474318, 12.516630333180853 55.6364309637059, 12.515191150387858 55.636046933064286, 12.51408032037329 55.63575050300291, 12.509223553255978 55.6344542798892, 12.508844498505983 55.63451162015049, 12.508321566177177 55.634933347687976, 12.507789350923545 55.63535538635777, 12.507370409854015 55.63554981648075, 12.507356739140524 55.63556935982905, 12.507353518551492 55.63559022258768, 12.507320050256828 55.63562301067398, 12.50729602648961 55.63565831585384, 12.507223295553223 55.63570455865897, 12.50720406510663 55.63571957285142, 12.507183286678593 55.635732488615965, 12.507096497175159 55.63580067399173, 12.507027337489419 55.63585500845326, 12.507007196668447 55.63586619489469, 12.506988026416126 55.63587038541527, 12.506980692145216 55.63587198864891, 12.506955831137903 55.635880163096985, 12.506949570710319 55.63588292904257, 12.506929738026347 55.63589764688547, 12.506908991280145 55.63591304303932, 12.506908991280143 55.63591304303932, 12.506900535331638 55.63592661348391, 12.506880904037551 55.635939943305615, 12.506857750652543 55.635951215926525, 12.506831518749314 55.635960058988125, 12.506828096127064 55.63596081502258, 12.506823982320299 55.63596288220453, 12.506812698862861 55.635964216174166, 12.50680299306787 55.6359663601174, 12.506966824044992 55.63599809925741, 12.507005843998753 55.635999932481596, 12.509027841503233 55.63455373718361, 12.517018987360304 55.636634687795684, 12.517895575686829 55.636857758298575, 12.518248990216886 55.636937346133564, 12.520009487399346 55.6373769283376, 12.520099100773093 55.63739542243806, 12.521764438879245 55.637488786325086, 12.521931026189703 55.63741431057362, 12.521858579662096 55.63741248967252)))"
