FID,ag_nr,krydsets_navn,gruppe_nr,anlaeg_type,ejer,drift,id,opret_dato,ret_dato,graffiti_renhold_art,graffiti_renhold_bydel,styreapp_type,antal_lydsignaler,anti_graffiti_alt_materiel,anti_graffiti_signalhoveder,ogc_fid,wkb_geometry
trafiksignal_oversigt.94,07.06,Bremerholm - Vingårdsstræde,07,,TMF Center for Trafik,Center for Trafik,94,2007-01-01T00:00:00,2013-07-01T00:00:00,Små kryds,1,EC2,,,,22,POINT (12.583156138524863 55.67857853383169)
trafiksignal_oversigt.101,07.14,Børsgade - Børsbroen,07,,TMF Center for Trafik,Center for Trafik,101,2007-01-01T00:00:00,2013-09-13T00:00:00,Store kryds,1,EC2,,,,23,POINT (12.584751829656563 55.67563551624723)
trafiksignal_oversigt.102,08.01,Store Kongensgade - Esplanaden,08,,TMF Center for Trafik,Center for Trafik,102,2007-01-01T00:00:00,2013-10-07T00:00:00,Små kryds,1,EC2,,,,24,POINT (12.590305817820804 55.68734413538939)
trafiksignal_oversigt.103,08.02,Store Kongensgade - Dronningens Tværgade,08,,TMF Center for Trafik,Center for Trafik,103,2007-01-01T00:00:00,2014-07-10T00:00:00,Medtages ikke,1,EC2,,,,25,POINT (12.587135941246299 55.683618452214226)
trafiksignal_oversigt.59,19.08,Frederikssundsvej - Mågevej,19,,TMF Center for Trafik,Center for Trafik,59,2007-01-01T00:00:00,2015-01-13T00:00:00,Små kryds,8,EC2,,,,26,POINT (12.529420050573647 55.70337883745207)
trafiksignal_oversigt.60,19.09,Nordre Fasanvej - Ørnevej,19,,TMF Center for Trafik,Center for Trafik,60,2007-01-01T00:00:00,2014-01-25T00:00:00,Små kryds,8,EC1+,,,,27,POINT (12.536510436949204 55.69955648438556)
trafiksignal_oversigt.61,19.10,Frederikssundsvej - Uglevej,19,,TMF Center for Trafik,Center for Trafik,61,2007-01-01T00:00:00,2015-03-12T00:00:00,Små kryds,8,EC1+,,,,28,POINT (12.526491556422124 55.704567408861735)
trafiksignal_oversigt.65,20.01,Åboulevard - Blågårdsgade,20,,TMF Center for Trafik,Center for Trafik,65,2007-01-01T00:00:00,2013-11-23T00:00:00,Medtages ikke,3,EC2,,,,29,POINT (12.555190094777066 55.68414222871529)
trafiksignal_oversigt.66,20.02,Åboulevard - Rantzausgade,20,,TMF Center for Trafik,Center for Trafik,66,2007-01-01T00:00:00,2013-11-05T00:00:00,Medtages ikke,3,EC2,,,,30,POINT (12.553645342722547 55.684891315598605)
trafiksignal_oversigt.67,20.03,Åboulevard - Griffenfeldsgade,20,,TMF Center for Trafik,Center for Trafik,67,2007-01-01T00:00:00,2013-11-06T00:00:00,Medtages ikke,3,EC2,,,,31,POINT (12.551774551726892 55.68506402708912)
trafiksignal_oversigt.69,20.05,Ågade - Jagtvej,20,Tratsanlæg,TMF Center for Trafik,Center for Trafik,69,2007-01-01T00:00:00,2013-11-07T00:00:00,Medtages ikke,3,EC2,,,,32,POINT (12.541381600587018 55.6877767367346)
trafiksignal_oversigt.70,20.06,Vejdirektoratet - Bispeengebuen - Borups Plads,20,,Vejdirektoratet,Center for Trafik,70,2007-01-01T00:00:00,2013-12-05T00:00:00,Store kryds,3,EC2,,,,33,POINT (12.537679182322982 55.69048624702042)
trafiksignal_oversigt.63,19.12,Nørrebrogade - Hillerødgade,19,,TMF Center for Trafik,Center for Trafik,63,2007-01-01T00:00:00,2015-03-23T00:00:00,Medtages ikke,3,EC2,,x,,34,POINT (12.543864498620318 55.697624678882484)
trafiksignal_oversigt.471,01.13,Vasbygade - Vestre Teglgade,01,,TMF Center for Trafik,Center for Trafik,471,,2013-09-10T00:00:00,,4,EC2,,x,,35,POINT (12.546974293467208 55.65625070984023)
trafiksignal_oversigt.135,12.01,Vognmandsmarken - Vennemindevej,12,,TMF Center for Trafik,Center for Trafik,135,2007-01-01T00:00:00,2014-04-30T00:00:00,Små kryds,2,EC2,,,,36,POINT (12.568538843109112 55.71433078133176)
trafiksignal_oversigt.131,11.05,Kalkbrænderihavnsgade - Århusgade,11,,TMF Center for Trafik,Center for Trafik,131,2007-01-01T00:00:00,2014-01-16T00:00:00,Medtages ikke,2,EC2,,,,37,POINT (12.590945390048699 55.707325820937484)
trafiksignal_oversigt.129,10.10,Øster Voldgade - Kronprinsessegade,10,,TMF Center for Trafik,Center for Trafik,129,2007-01-01T00:00:00,,Små kryds,1,EC1,,,,38,POINT (12.586748707491095 55.69057144478628)
trafiksignal_oversigt.132,11.06,Kalkbrænderihavnsgade - Indiakaj,11,,TMF Center for Trafik,Center for Trafik,132,2007-01-01T00:00:00,2014-01-04T00:00:00,Små kryds,1,EC2,,,,39,POINT (12.594022327975694 55.695467041971135)
trafiksignal_oversigt.3,01.06,Kalvebod Brygge - Puggårdsgade,01,,TMF Center for Trafik,Center for Trafik,3,2007-01-01T00:00:00,2013-08-21T00:00:00,Store kryds,1,EC2,,,,40,POINT (12.576363502436362 55.670594514489835)
trafiksignal_oversigt.91,06.09,Amagerbrogade - Brysselsgade,06,,TMF Center for Trafik,Center for Trafik,91,2007-01-01T00:00:00,2022-07-05T15:08:27.17,Små kryds,10,EC2,,,,41,POINT (12.603312132986101 55.66180524296312)
trafiksignal_oversigt.4,01.07,Kalvebod Brygge - Bernstorffsgade,01,,TMF Center for Trafik,Center for Trafik,4,2007-01-01T00:00:00,2013-08-22T00:00:00,Store kryds,1,EC2,,,,42,POINT (12.57218979888658 55.668286783686426)
trafiksignal_oversigt.19,02.12,Vesterbrogade - Axeltorv,02,Tratsanlæg,TMF Center for Trafik,Center for Trafik,19,2007-01-01T00:00:00,,Medtages ikke,1,EC2/3,,,,43,POINT (12.565407336469605 55.67493070373274)
trafiksignal_oversigt.106,08.06,Holmens Kanal - Niels Juels Gade,08,,TMF Center for Trafik,Center for Trafik,106,2007-01-01T00:00:00,2014-08-21T00:00:00,Store dobbeltanlæg,1,EC2,,,,44,POINT (12.586352469633546 55.67761715773807)
trafiksignal_oversigt.108,08.08,Bredgade - Dronningens Tværgade,08,,TMF Center for Trafik,Center for Trafik,108,2007-01-01T00:00:00,2013-09-25T00:00:00,Små kryds,1,EC2,,,,45,POINT (12.58920755647762 55.683050363118056)
trafiksignal_oversigt.109,08.09,Bredgade -Frederiksgade,08,,TMF Center for Trafik,Center for Trafik,109,2007-01-01T00:00:00,2013-09-24T00:00:00,Små kryds,1,EC2,,,,46,POINT (12.590580599540678 55.68470008401967)
trafiksignal_oversigt.2,01.05,Christians Brygge - Vester Voldgade,01,,TMF Center for Trafik,Center for Trafik,2,2007-01-01T00:00:00,2013-08-21T00:00:00,Store kryds,1,EC2,,x,,47,POINT (12.578662613653233 55.671642504787314)
trafiksignal_oversigt.114,09.02,Borgergade - Sølvgade,09,,TMF Center for Trafik,Center for Trafik,114,2007-01-01T00:00:00,2013-05-03T00:00:00,Små kryds,1,EC2,,,,48,POINT (12.58643634983463 55.685271125976904)
trafiksignal_oversigt.121,09.10,Øster Farimagsgade - Hallinsgade,09,,TMF Center for Trafik,Center for Trafik,121,2007-01-01T00:00:00,2013-06-14T00:00:00,Små kryds,1,EC2,,,,49,POINT (12.577275834590756 55.692666380697034)
trafiksignal_oversigt.123,10.02,Oslo Plads - Øster Voldgade,10,,TMF Center for Trafik,Center for Trafik,123,2007-01-01T00:00:00,2013-09-12T00:00:00,Store kryds,1,EC2,,,,50,POINT (12.58815560360275 55.69143085310131)
trafiksignal_oversigt.126,10.05,Lille Triangel,10,,TMF Center for Trafik,Center for Trafik,126,2007-01-01T00:00:00,2013-08-27T00:00:00,Store dobbeltanlæg,1,EC2,,,,51,POINT (12.580020948506194 55.696115642285)
trafiksignal_oversigt.127,10.07,Østerbrogade - Nøjsomhedsvej,10,,TMF Center for Trafik,Center for Trafik,127,2007-01-01T00:00:00,2013-09-06T00:00:00,Store kryds,2,EC1+,,,,52,POINT (12.577453199548314 55.704488285835595)
trafiksignal_oversigt.128,10.08,Randersgade - Århusgade,10,,TMF Center for Trafik,Center for Trafik,128,2007-01-01T00:00:00,2013-08-19T00:00:00,Små kryds,2,EC1+,,,,53,POINT (12.580510263292489 55.70616817553182)
trafiksignal_oversigt.130,10.11,Østerbrogade - Ryesgade,10,,TMF Center for Trafik,Center for Trafik,130,2007-01-01T00:00:00,2013-09-10T00:00:00,Små kryds,2,EC2,,,,54,POINT (12.578388965821771 55.6986053312999)
trafiksignal_oversigt.133,11.08,Kalkbrænderihavnsgade - Dampfærgevej Syd,11,,TMF Center for Trafik,Center for Trafik,133,2007-01-01T00:00:00,2014-01-15T00:00:00,Store kryds,2,EC1+,,,,55,POINT (12.592413833911563 55.701074151656876)
trafiksignal_oversigt.134,11.12,Kalkbrænderihavnsgade - Vordingborggade,11,,TMF Center for Trafik,Center for Trafik,134,2007-01-01T00:00:00,2014-01-15T00:00:00,Store kryds,2,EC1+,,,,56,POINT (12.589737668729162 55.70909641924883)
trafiksignal_oversigt.136,12.02,Vennemindevej - Nygårdsvej,12,,TMF Center for Trafik,Center for Trafik,136,2007-01-01T00:00:00,2014-05-06T00:00:00,Små kryds,2,EC2,,,,57,POINT (12.569364144620073 55.71136376767167)
trafiksignal_oversigt.138,12.04,Østerbrogade - Nygårdsvej,12,,TMF Center for Trafik,Center for Trafik,138,2007-01-01T00:00:00,2013-09-06T00:00:00,Små kryds,2,EC1+,,,,58,POINT (12.57753512120851 55.71298216265187)
trafiksignal_oversigt.139,12.05,Østerbrogade - Svanemøllesløjfen,12,,TMF Center for Trafik,Center for Trafik,139,2007-01-01T00:00:00,2013-09-09T00:00:00,Små kryds,2,EC2,,,,59,POINT (12.577565535576543 55.714975921585534)
trafiksignal_oversigt.140,12.07,Strandvejen - Strandøre,12,,TMF Center for Trafik,Center for Trafik,140,2007-01-01T00:00:00,2013-08-27T00:00:00,Små kryds,2,EC2,,,,60,POINT (12.577308448346436 55.721636075514716)
trafiksignal_oversigt.142,12.09,Strandvejen - Tuborgvej,12,,TMF Center for Trafik,Center for Trafik,142,2007-01-01T00:00:00,2012-06-27T00:00:00,Store kryds,2,EC2,,,,61,POINT (12.576318620323242 55.72658534142226)
trafiksignal_oversigt.141,12.08,Strandvejen - Gammel Vartov Vej,12,,TMF Center for Trafik,Center for Trafik,141,2007-01-01T00:00:00,2014-03-28T00:00:00,Små kryds,2,EC1+,,,,62,POINT (12.577561336106056 55.72339320365131)
trafiksignal_oversigt.46,18.02,Nørrebrogade - Fælledvej,18,,TMF Center for Trafik,Center for Trafik,46,2007-01-01T00:00:00,2015-02-09T00:00:00,Medtages ikke,3,EC2,,,,63,POINT (12.55961821037883 55.688281135789154)
trafiksignal_oversigt.37,17.07,Tomsgårdsvej - Birkedommervej,17,,TMF Center for Trafik,Center for Trafik,37,2007-01-01T00:00:00,2014-01-11T00:00:00,Store kryds,8,EC2,,,,64,POINT (12.526099806730313 55.70910859772057)
trafiksignal_oversigt.8,01.11,Vasbygade - Kortløb,01,,TMF Center for Trafik,Center for Trafik,8,2007-01-01T00:00:00,2013-09-10T00:00:00,Store kryds,4,EC2,,,,65,POINT (12.557110480795895 55.658855583631755)
trafiksignal_oversigt.9,02.01,Bernstorffsgade - Hambrosgade,02,,TMF Center for Trafik,Center for Trafik,9,2007-01-01T00:00:00,2013-07-23T00:00:00,Store kryds,1,EC1+,,,,66,POINT (12.570307308370275 55.66959570995884)
trafiksignal_oversigt.11,02.03,Bernstorffsgade ved Tivoli,02,,TMF Center for Trafik,Center for Trafik,11,2007-01-01T00:00:00,2013-07-05T00:00:00,Små kryds,1,EC1+,,,,67,POINT (12.566094278205696 55.673159242184454)
trafiksignal_oversigt.10,02.02,Bernstorffsgade - Tietgensgade,02,,TMF Center for Trafik,Center for Trafik,10,2007-01-01T00:00:00,2013-07-23T00:00:00,Medtages ikke,1,EC2,,,,68,POINT (12.567826808900751 55.67162749538164)
trafiksignal_oversigt.13,02.05,Vesterbrogade - Vester Farimagsgade,02,,TMF Center for Trafik,Center for Trafik,13,2007-01-01T00:00:00,2013-07-05T00:00:00,Store kryds,4,EC2,,,,69,POINT (12.562563507348244 55.67395195406004)
trafiksignal_oversigt.17,02.10,Kampmannsgade - Vester Søgade,02,,TMF Center for Trafik,Center for Trafik,17,2007-01-01T00:00:00,2013-07-05T00:00:00,Små kryds,1,EC1+,,,,70,POINT (12.559633226951476 55.67780743385138)
trafiksignal_oversigt.18,03.01, Vester Voldgade - Ny Kongensgade,03,,TMF Center for Trafik,Center for Trafik,18,2007-01-01T00:00:00,2013-11-14T00:00:00,Små kryds,1,EC1+,,,,71,POINT (12.575237509901044 55.67333739012119)
trafiksignal_oversigt.20,03.02,H. C. Andersens Boulevard - Tietgensgade,03,,TMF Center for Trafik,Center for Trafik,20,2007-01-01T00:00:00,2013-10-15T00:00:00,Store kryds,1,EC1+,,,,72,POINT (12.572172646310468 55.67360678644755)
trafiksignal_oversigt.22,03.04,H. C. Andersens Boulevard - Rysenstensgade,03,,TMF Center for Trafik,Center for Trafik,22,2007-01-01T00:00:00,2013-10-23T00:00:00,Store kryds,1,EC2,,,,73,POINT (12.575467392598041 55.671954932596854)
trafiksignal_oversigt.23,03.05,Klaksvigsgade - Weidekampsgade,03,,TMF Center for Trafik,Center for Trafik,23,2007-01-01T00:00:00,2014-03-26T00:00:00,Små kryds,10,EC1+,,,,74,POINT (12.581259879758951 55.667692167858576)
trafiksignal_oversigt.24,03.06,Amager Boulevard - Klaksvigsgade,03,,TMF Center for Trafik,Center for Trafik,24,2007-01-01T00:00:00,2013-11-13T00:00:00,Store kryds,10,EC1+,,,,75,POINT (12.582397104197005 55.668555585202775)
trafiksignal_oversigt.122,08.14,Grønningen - Esplanaden,08,,TMF Center for Trafik,Center for Trafik,122,2007-01-01T00:00:00,2014-08-19T00:00:00,Medtages ikke,1,EC2,,,,76,POINT (12.592850743975838 55.68762336826731)
trafiksignal_oversigt.33,04.02,H. C. Andersens Boulevard - Jernbanegade,04,,TMF Center for Trafik,Center for Trafik,33,2007-01-01T00:00:00,2013-03-30T00:00:00,Store kryds,1,EC2,,,,77,POINT (12.567264376905797 55.676403443201686)
trafiksignal_oversigt.34,04.03,H. C. Andersens Boulevard - Studiestræde,04,,TMF Center for Trafik,Center for Trafik,34,2007-01-01T00:00:00,2013-03-30T00:00:00,Store kryds,1,EC2,,,,78,POINT (12.566206266084682 55.67738553800315)
trafiksignal_oversigt.35,04.05,Gyldenløvesgade - Farimagsgade,04,,TMF Center for Trafik,Center for Trafik,35,2007-01-01T00:00:00,2013-03-31T00:00:00,Store kryds,1,EC2,,,,79,POINT (12.56359276137403 55.679683349710494)
trafiksignal_oversigt.38,17.08,Tomsgårdsvej - Frederikssundsvej,17,,TMF Center for Trafik,Center for Trafik,38,2007-01-01T00:00:00,2014-12-17T00:00:00,Store kryds,8,EC2,,,,80,POINT (12.521618448266867 55.706031675436556)
trafiksignal_oversigt.39,17.09,Frederikssundsvej - Borups Alle,17,,TMF Center for Trafik,Center for Trafik,39,2007-01-01T00:00:00,2014-07-29T00:00:00,Store dobbeltanlæg,8,EC2,,,,81,POINT (12.515632251255191 55.70668799841199)
trafiksignal_oversigt.42,17.12,Utterslev Torv,17,,TMF Center for Trafik,Center for Trafik,42,2007-01-01T00:00:00,2013-12-17T00:00:00,Små kryds,8,EC1+,,,,82,POINT (12.515665998897079 55.71079502080442)
trafiksignal_oversigt.43,17.13,Tagensvej - Tuborgvej,17,Tratsanlæg,TMF Center for Trafik,Center for Trafik,43,2007-01-01T00:00:00,2014-05-03T00:00:00,Medtages ikke,8,EC2,,,,83,POINT (12.53508195435842 55.713493253172985)
trafiksignal_oversigt.44,17.14,"Borups Alle - Trafikplads, Fodgængerfelt",17,,TMF Center for Trafik,Center for Trafik,44,2007-01-01T00:00:00,2013-12-17T00:00:00,Små kryds,8,EC1+,,,,84,POINT (12.516202948332792 55.70588602161714)
trafiksignal_oversigt.47,18.03,Nørrebrogade - Elmegade,18,,TMF Center for Trafik,Center for Trafik,47,2007-01-01T00:00:00,2015-01-21T00:00:00,Medtages ikke,3,EC2,,,,85,POINT (12.55747638113016 55.68909553024651)
trafiksignal_oversigt.48,18.04,Nørrebrogade - Kapelvej,18,,TMF Center for Trafik,Center for Trafik,48,2007-01-01T00:00:00,2015-03-19T00:00:00,Medtages ikke,3,EC2,,,,86,POINT (12.554548599346518 55.69055281847281)
trafiksignal_oversigt.49,18.05,Nørrebrogade - Sjællandsgade,18,,TMF Center for Trafik,Center for Trafik,49,2007-01-01T00:00:00,2015-03-18T00:00:00,Medtages ikke,3,EC2,,,,87,POINT (12.551366493878648 55.69266380070652)
trafiksignal_oversigt.27,33.05,Artillerivej - Halfdansgade,33,,TMF Center for Trafik,Center for Trafik,27,2007-01-01T00:00:00,2014-02-01T00:00:00,Små kryds,10,EC1+,,,,88,POINT (12.58141377921363 55.66295659453245)
trafiksignal_oversigt.29,03.11,Stormgade - Frederiksholms Kanal - Rådhusstræde,03,,TMF Center for Trafik,Center for Trafik,29,2007-01-01T00:00:00,2014-02-28T00:00:00,Små kryds,1,EC2,,,,89,POINT (12.575638640859905 55.67550452045836)
trafiksignal_oversigt.7,01.10,Vasbygade - Kalvebod Pladsvej,01,,TMF Center for Trafik,Center for Trafik,7,2007-01-01T00:00:00,2013-09-20T00:00:00,Store kryds,4,EC1+,,x,,90,POINT (12.557994829034648 55.661551321378845)
trafiksignal_oversigt.56,19.05,Nørrebrogade - Lundtoftegade,19,,TMF Center for Trafik,Center for Trafik,56,2007-01-01T00:00:00,,Medtages ikke,3,ELC,,,,91,POINT (12.53815057345158 55.70093332062353)
trafiksignal_oversigt.52,19.01,Mimersgade - Ægirsgade,19,,TMF Center for Trafik,Center for Trafik,52,2007-01-01T00:00:00,,Små kryds,3,EC2/3,,,,92,POINT (12.546659733111985 55.69974239519351)
trafiksignal_oversigt.53,19.02,Mimersgade - Rådmandsgade,19,,TMF Center for Trafik,Center for Trafik,53,2007-01-01T00:00:00,,Små kryds,3,EC2/3,,,,93,POINT (12.549121602420257 55.698853526069854)
trafiksignal_oversigt.179,20.09,Jagtvej - Jægersborggade,20,,TMF Center for Trafik,Center for Trafik,179,2007-01-01T00:00:00,2008-07-31T00:00:00,Medtages ikke,3,EC2,,,,94,POINT (12.545607222923831 55.69151160152845)
trafiksignal_oversigt.54,19.04,Nørrebrogade - Borgmestervangen,19,,TMF Center for Trafik,Center for Trafik,54,2007-01-01T00:00:00,2015-01-07T00:00:00,Medtages ikke,3,EC2,,x halvt,,95,POINT (12.539146147612229 55.700476470082094)
trafiksignal_oversigt.177,20.07,Jagtvej - Cykelruten,20,,TMF Center for Trafik,Center for Trafik,177,2007-01-01T00:00:00,2012-06-01T00:00:00,Små kryds,3,ITC2,,x,,96,POINT (12.544163786355687 55.69023564587692)
trafiksignal_oversigt.175,17.03,Frederiksborgvej - Bispebjerg Parkalle,17,,TMF Center for Trafik,Center for Trafik,175,2007-01-01T00:00:00,2013-12-17T00:00:00,Små kryds,8,EC1+,,,,97,POINT (12.531452113047909 55.72026063682237)
trafiksignal_oversigt.176,17.04,Frederiksborgvej - Emdrupvej,17,,TMF Center for Trafik,Center for Trafik,176,2007-01-01T00:00:00,2014-01-06T00:00:00,Små kryds,8,EC2,,,,98,POINT (12.52919694918933 55.72312386368695)
trafiksignal_oversigt.55,19.03,Mimersgade - Borgmestervangen,19,,TMF Center for Trafik,Center for Trafik,55,2007-01-01T00:00:00,2015-01-08T00:00:00,Medtages ikke,3,EC2,,,,99,POINT (12.539664842784736 55.70108999628252)
trafiksignal_oversigt.57,19.06,Frederikssundsvej - Lygten,19,,TMF Center for Trafik,Center for Trafik,57,2007-01-01T00:00:00,2015-01-08T00:00:00,Medtages ikke,8,EC2,,,,100,POINT (12.537301431391725 55.70112723842431)
trafiksignal_oversigt.178,20.08,Jagtvej - Rantzausgade,20,,TMF Center for Trafik,Center for Trafik,178,2007-01-01T00:00:00,2013-11-08T00:00:00,Medtages ikke,3,EC1+,,,,101,POINT (12.542750008489504 55.68898733863142)
trafiksignal_oversigt.180,20.10,Borups Alle - Borups Plads,20,,TMF Center for Trafik,Center for Trafik,180,2007-01-01T00:00:00,2013-11-05T00:00:00,Medtages ikke,3,EC2,,,,102,POINT (12.538920656554975 55.69112661221949)
trafiksignal_oversigt.181,20.11,Griffenfeldsgade - Rantzausgade,20,,TMF Center for Trafik,Center for Trafik,181,2007-01-01T00:00:00,2013-11-07T00:00:00,Medtages ikke,3,EC2,,,,103,POINT (12.552231019567845 55.68559257480922)
trafiksignal_oversigt.182,20.13,Borups Alle - Ågade,20,,TMF Center for Trafik,Center for Trafik,182,2007-01-01T00:00:00,2013-11-28T00:00:00,Små kryds,3,EC2,,,,104,POINT (12.536279271205087 55.69261773090227)
trafiksignal_oversigt.183,21.02,Vejdirektoratet - Bispeengbuen - Borups Allé,21,,Vejdirektoratet,Center for Trafik,183,2007-01-01T00:00:00,2014-07-30T00:00:00,Store kryds,8,EC1+,,,,105,POINT (12.525901946192882 55.696720241321195)
trafiksignal_oversigt.184,21.03,Vejdirektoratet - Borups Allé - Mågevej,21,,Vejdirektoratet,Center for Trafik,184,2007-01-01T00:00:00,2014-07-28T00:00:00,Store kryds,8,EC2,,,,106,POINT (12.523556164434998 55.698495714295895)
trafiksignal_oversigt.185,21.04,Vejdirektoratet - Borups Alle - Hulgårdsvej,21,,Vejdirektoratet,Center for Trafik,185,2007-01-01T00:00:00,2014-07-30T00:00:00,Store kryds,8,EC2,,,,107,POINT (12.519499930683205 55.70207193730649)
trafiksignal_oversigt.186,21.05,Vejdirektoratet - Borups Allé v/ tunnelrampen,21,,Vejdirektoratet,Center for Trafik,186,2007-01-01T00:00:00,2014-07-25T00:00:00,Små kryds,8,EC1+,,,,108,POINT (12.517783757800949 55.703098990274974)
trafiksignal_oversigt.187,21.07,Vejdirektoratet - Hareskovvej - Mellemvangen,21,,Vejdirektoratet,Center for Trafik,187,2007-01-01T00:00:00,2014-07-25T00:00:00,Store kryds,7,EC2,,,,109,POINT (12.508985809021661 55.709182806402254)
trafiksignal_oversigt.188,21.08,Vejdirektoratet - Hareskovvej - Mosesvinget,21,,Vejdirektoratet,Center for Trafik,188,2007-01-01T00:00:00,2014-07-30T00:00:00,Små kryds,7,EC2,,,,110,POINT (12.504710510837363 55.712678890158806)
