FID,v_id,bbruuid,tagkonstruktion,bygnings_status,opfoerelse_aar,tagdaekningmateriale,supp_tag_konst,wkb_geometry
groenne_tage.11,11,02099313-634C-4176-9D41-B40B6921BB8E,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.5890647247985 55.6961798670356, 12.589021228616138 55.696209014551634, 12.58899355465187 55.69619543744472, 12.589036900286487 55.69616638426237, 12.5890647247985 55.6961798670356)))"
groenne_tage.12,12,02766B10-47C2-482C-9CEC-4509EF70A539,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.502978958648729 55.65607846311545, 12.502959340181482 55.656067154860175, 12.502720288780516 55.65620040695657, 12.502740065882767 55.656211710717194, 12.502746772026118 55.65621556530133, 12.502788733360692 55.65619215715266, 12.502781360611857 55.65618796195584, 12.502861802923327 55.65614313329552, 12.502869175671936 55.65614732848751, 12.50294067533972 55.65610743091686, 12.502933302591323 55.65610323572913, 12.502978958648729 55.65607846311545)))"
groenne_tage.13,13,02766B10-47C2-482C-9CEC-4509EF70A539,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.502556308996587 55.65631415992729, 12.502420535925589 55.65623639579364, 12.502765779920281 55.656043912767, 12.502785556954487 55.656055216521395, 12.50310049824565 55.65587960334383, 12.503080721213458 55.65586829964001, 12.503158895301103 55.655824794404374, 12.503294509710384 55.65590256225746, 12.502978958648729 55.65607846311545, 12.502959340181482 55.656067154860175, 12.502720288780516 55.65620040695657, 12.502740065882767 55.656211710717194, 12.502556308996587 55.65631415992729)))"
groenne_tage.14,14,02766B10-47C2-482C-9CEC-4509EF70A539,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.503080721213458 55.65586829964001, 12.50310049824565 55.65587960334383, 12.502785556954487 55.656055216521395, 12.502765779920281 55.656043912767, 12.502758407202403 55.65603971756831, 12.502800368345934 55.6560163094177, 12.502808241015837 55.656020760074995, 12.502888524327458 55.65597593593394, 12.502881143592262 55.65597165105608, 12.50295280156739 55.65593174894894, 12.502960174284798 55.65593594413599, 12.503040615881481 55.65589111536643, 12.503033243164296 55.655886920184194, 12.50307368179767 55.65586427476688, 12.503080721213458 55.65586829964001)))"
groenne_tage.15,15,02B73996-9E8C-4DFD-8C3D-D72E8A7E4517,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med stor hældning,,"MULTIPOLYGON (((12.566892484455549 55.72861654358546, 12.566914025857507 55.72862719683076, 12.566935001551244 55.72861368996813, 12.566913460151463 55.72860303672637, 12.566892484455549 55.72861654358546)))"
groenne_tage.16,16,02D6D77B-7CFA-429D-B65C-3A02B8AB8292,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.502008577563695 55.65542265010486, 12.502026315530957 55.65542538032932, 12.502035879051592 55.65540604501269, 12.502018133077094 55.655403225102866, 12.502008577563695 55.65542265010486)))"
groenne_tage.17,17,03A85EE7-151E-416F-8704-BDFA6D7756D7,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.575015300123798 55.696466736512676, 12.575039898373658 55.69647806849428, 12.575101002937274 55.69643591426707, 12.575076396502258 55.69642449261859, 12.575015300123798 55.696466736512676)))"
groenne_tage.18,18,0446CE7C-6636-45FB-B9B4-F576D2670A57,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.553688805209456 55.64929360204915, 12.553639457844177 55.64924917485599, 12.553574607417287 55.64927227554081, 12.553623954740354 55.64931670276056, 12.553688805209456 55.64929360204915)))"
groenne_tage.19,19,04BCCFCB-3168-4827-8FFC-FD8280C7BFFD,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.588457165181781 55.695868903546085, 12.588387375006622 55.695883893722815, 12.588401225190749 55.69583007702923, 12.588427297237757 55.69582445861858, 12.588457165181781 55.695868903546085)))"
groenne_tage.20,20,04BCCFCB-3168-4827-8FFC-FD8280C7BFFD,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.588457165181781 55.695868903546085, 12.588387375006622 55.695883893722815, 12.588401225190749 55.69583007702923, 12.588427297237757 55.69582445861858, 12.588457165181781 55.695868903546085)))"
groenne_tage.21,21,0530A95D-B0A0-4513-9616-ECC95103B55E,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.501478695003712 55.655542178539775, 12.501409821313791 55.65553137778086, 12.501367686757476 55.65561692206195, 12.501361554563147 55.65561592831042, 12.501358997354446 55.65562112653796, 12.501408364173317 55.65562897779389, 12.501410921375893 55.65562377956541, 12.501441241056035 55.655628488309546, 12.501443798254193 55.65562329008043, 12.501439117786838 55.65562252461355, 12.501478695003712 55.655542178539775)))"
groenne_tage.22,22,05B08398-A95E-4004-9456-09EF3A9ACE5B,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.501975490134171 55.65552043442779, 12.501972933013148 55.655525632667036, 12.502052619500612 55.65553819226876, 12.502055176611746 55.65553299402799, 12.502050337512829 55.655532233116254, 12.502089905369193 55.65545179717548, 12.502094744458812 55.65545255808579, 12.502097301559207 55.655447359844224, 12.502047942859686 55.65543959855094, 12.502045385753169 55.65544479679155, 12.502020873053924 55.655441001291734, 12.501981297049532 55.65552134752547, 12.501975490134171 55.65552043442779)))"
groenne_tage.23,23,05BFC594-D1B2-46E4-B592-E89FF2AA25A5,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.50239510686005 55.65581667697735, 12.502413011680419 55.65581949229731, 12.50242283624667 55.65579952008221, 12.502404931434837 55.65579670476357, 12.50239510686005 55.65581667697735)))"
groenne_tage.24,24,05DE9BB8-064E-4D8C-B1C6-9AFCB989E643,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.610231231174215 55.64120014958375, 12.610165815691191 55.641192455230545, 12.610136582236677 55.64127208592832, 12.610201839292941 55.641279784966066, 12.610231231174215 55.64120014958375)))"
groenne_tage.25,25,05FA9E79-4A9F-4D40-8FBB-B61AE578C802,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2009,Levende tage,,"MULTIPOLYGON (((12.548727440079071 55.6472480393606, 12.548800434927672 55.647311385711006, 12.548774420802811 55.64732086089416, 12.548701592687017 55.647257599618584, 12.548727440079071 55.6472480393606)))"
groenne_tage.26,26,05FA9E79-4A9F-4D40-8FBB-B61AE578C802,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2009,Levende tage,,"MULTIPOLYGON (((12.548727440079071 55.6472480393606, 12.548800434927674 55.647311385711006, 12.548774420802811 55.64732086089416, 12.548701592687017 55.647257599618584, 12.548727440079071 55.6472480393606)))"
groenne_tage.27,27,05FA9E79-4A9F-4D40-8FBB-B61AE578C802,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2009,Levende tage,,"MULTIPOLYGON (((12.548727442199736 55.64724802546776, 12.548800371992137 55.64731134899674, 12.548774444303165 55.64732089476717, 12.548701530409653 55.647257570940724, 12.548727442199736 55.64724802546776)))"
groenne_tage.28,28,06118DED-D8A5-46D3-A068-F7EA79814104,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.496918231725358 55.70443965497322, 12.496868880515267 55.704438004708926, 12.49687675099052 55.704363960168166, 12.496926102107256 55.704365610430564, 12.496918231725358 55.70443965497322)))"
groenne_tage.29,29,065D0B72-CDAA-4C9B-9101-1F75007F1B0B,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.557552505330591 55.69210170959191, 12.557652043840541 55.692051435814825, 12.557810611900244 55.69215140965538, 12.557711081504541 55.69220177324188, 12.557552505330591 55.69210170959191)))"
groenne_tage.30,30,065D0B72-CDAA-4C9B-9101-1F75007F1B0B,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.557580892542232 55.692100526478406, 12.557629025015558 55.6921361761509, 12.557599768056978 55.69214880399147, 12.5575516355938 55.69211315430741, 12.557580892542232 55.692100526478406)))"
groenne_tage.31,31,065D0B72-CDAA-4C9B-9101-1F75007F1B0B,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.557552505330591 55.69210170959191, 12.557652043840541 55.692051435814825, 12.557810611900244 55.69215140965538, 12.557711081504541 55.69220177324188, 12.557552505330591 55.69210170959191)))"
groenne_tage.32,32,06A75469-28E2-40C5-A7F0-D2123BBE6FC0,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573759939824557 55.623392722924926, 12.573752891123375 55.623379890346826, 12.573722552674678 55.62338527115823, 12.573724098354143 55.623388283301324, 12.57372960136705 55.62339810373819, 12.573759939824557 55.623392722924926)))"
groenne_tage.33,33,06A75469-28E2-40C5-A7F0-D2123BBE6FC0,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573759939824557 55.623392722924926, 12.57372960136705 55.62339810373819, 12.573724098354143 55.623388283301324, 12.573722552674678 55.62338527115823, 12.573752891123375 55.623379890346826, 12.573759939824557 55.623392722924926)))"
groenne_tage.34,34,06F3C74E-9553-4F1E-8B0B-7A4276B3C74A,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.499515770142178 55.645381216615505, 12.499469321178154 55.64536671764444, 12.499521745945733 55.64531280005859, 12.499568194863603 55.64532729901048, 12.499515770142178 55.645381216615505)))"
groenne_tage.35,35,0870056E-61BA-4361-B88F-145E06E477D2,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,1941,Fibercement herunder asbest,Levende tage,"MULTIPOLYGON (((12.509634621025072 55.69198645395494, 12.509909851943634 55.69206453693302, 12.509900741867614 55.692074778268974, 12.509624733092332 55.69199689735967, 12.509634621025072 55.69198645395494)))"
groenne_tage.36,36,0870056E-61BA-4361-B88F-145E06E477D2,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,1941,Fibercement herunder asbest,Levende tage,"MULTIPOLYGON (((12.509183069493284 55.69216814603972, 12.509153090443256 55.69216756515035, 12.509159708676318 55.6920549814117, 12.50907593196364 55.69205270278893, 12.50907391918567 55.69208351147812, 12.508990769484848 55.692081124941176, 12.50898682350559 55.6921223292198, 12.509024789694012 55.69212322112424, 12.509016773501205 55.69221489453448, 12.509014947237363 55.692235357602925, 12.508937402728757 55.69223335014953, 12.508937097348777 55.6922370454217, 12.50891088828643 55.692539461735485, 12.508863925460638 55.69253765827612, 12.508862255606797 55.692549215232006, 12.508852903540626 55.69261179422072, 12.509552940250526 55.69264472497192, 12.509555082050229 55.69262955787849, 12.509563484508064 55.69257060261273, 12.509392439558315 55.692562639028395, 12.509394659762535 55.69254657054002, 12.509395007407136 55.692545121944526, 12.509395966041373 55.692543386119866, 12.509396956849422 55.692542009036615, 12.50939810643741 55.69254062741008, 12.50940063678445 55.692538666781886, 12.509476988042364 55.69249718898863, 12.50947851953502 55.69249651575741, 12.509480209807442 55.6924958379828, 12.509481908123451 55.69249524989348, 12.509483932042679 55.69249474240274, 12.50948627352146 55.69249422582518, 12.509488480351376 55.692493982847, 12.509490679137595 55.692493650183444, 12.509493545217682 55.69249365808762, 12.509495768134885 55.692493594480005, 12.509499619068531 55.69249393386502, 12.509508948952588 55.69249501562721, 12.509604562023226 55.692522761020214, 12.509640975442787 55.69253295847104, 12.509648972848774 55.69253515733868, 12.509952634993303 55.69219189176752, 12.50998617408472 55.69220199154016, 12.510058664646417 55.69211926270532, 12.509900741867614 55.692074778268974, 12.509624733092332 55.69199689735967, 12.509621961475917 55.6919961674318, 12.509573382067737 55.69205087745902, 12.509555417779728 55.692045816749015, 12.509553980734267 55.69204576795476, 12.509550186150198 55.692046056368284, 12.509546883987339 55.692046510522054, 12.509543764733355 55.69204722918836, 12.509463333789055 55.692075156619296, 12.509313316443595 55.69212413718924, 12.509183069493284 55.69216814603972), (12.509312185000464 55.69255882112075, 12.509043307215354 55.69254628322791, 12.509043582489028 55.69254402746475, 12.509162513635196 55.692510503002836, 12.509164378779642 55.69251000006029, 12.509166728306738 55.69250957317413, 12.509169228570755 55.692509052059584, 12.509174436136218 55.69250854339959, 12.509177286131719 55.6925083719404, 12.509180461729988 55.69250828108053, 12.509274236596866 55.692511981967854, 12.50927683337777 55.692512537075515, 12.509279422115544 55.692513002497755, 12.50928203498298 55.692513736976025, 12.509284814673645 55.6925145565965, 12.509287626537272 55.692515734958356, 12.509289787194918 55.69251675212197, 12.509292289542213 55.692518029255346, 12.509294482373024 55.69251940516034, 12.509296365687337 55.692520879836934, 12.509297915355413 55.69252218422908, 12.50929949719657 55.692523847362644, 12.509301302163806 55.692526223435955, 12.509302870003847 55.69252950544918, 12.509312185000464 55.69255882112075), (12.509160554915042 55.69221707485084, 12.509181284622045 55.69221747080422, 12.509186747442126 55.69221803382578, 12.509193084585114 55.6922194709859, 12.509200026751586 55.69222232948273, 12.50920422946544 55.69222481678346, 12.509207250422044 55.692228326967324, 12.509209119712938 55.69223142052535, 12.509209933853214 55.69223517368213, 12.509209421462463 55.69223833538541, 12.509207654926923 55.69224171280356, 12.509120009310788 55.692361380405075, 12.50911596355215 55.69236419362508, 12.50910751218484 55.69236758247298, 12.509057525211965 55.6923799823488, 12.509065414718401 55.69228867222314, 12.509139267208038 55.6922903356546, 12.509144140782864 55.692227525109175, 12.509160551296953 55.69222768498359, 12.509160554915042 55.69221707485084), (12.509611143291272 55.69237960702456, 12.50953886430342 55.69246116061466, 12.509506691525356 55.692444997282394, 12.509503497751831 55.69244311052963, 12.509500613494106 55.6924411250046, 12.509498698001499 55.6924392915898, 12.50949581165054 55.69243550781434, 12.509494633750586 55.69243302388502, 12.509493924145758 55.69243043664018, 12.509493873790147 55.692428100277766, 12.509494386159703 55.692424938573645, 12.509495003096776 55.69242294277903, 12.509496112459628 55.69242111272491, 12.50949766598621 55.69241891029922, 12.509499577289944 55.69241714721341, 12.509540058414649 55.69238218062442, 12.50954170846234 55.69238105442232, 12.509543525333015 55.69238001336206, 12.509545350247366 55.692379061987126, 12.509547635412058 55.69237791761109, 12.509549952751705 55.692377131976386, 12.509552738385423 55.692376243025876, 12.50955523863553 55.69237572190364, 12.509557746929358 55.69237529046667, 12.509560422046231 55.69237494417153, 12.509563105206855 55.692374687561646, 12.509565963234367 55.69237460577893, 12.50956883734949 55.69237470336681, 12.509572688271927 55.69237504274967, 12.509611143291272 55.69237960702456), (12.509753226379656 55.692219088158275, 12.509648582982752 55.692337354357036, 12.509616585131386 55.69232136587967, 12.509612334117898 55.69231834048155, 12.509609337249765 55.69231509936429, 12.50960777743741 55.69231190704045, 12.509607250738345 55.69230958430876, 12.509607240595836 55.692307696373135, 12.509607682658743 55.69230552575089, 12.509608458367387 55.69230352541224, 12.50966155898881 55.6922246785542, 12.509663462231945 55.69222282578068, 12.509665254960169 55.69222151566273, 12.509667055732272 55.6922202952301, 12.509669174061578 55.69221906571023, 12.509672070196004 55.692217634101574, 12.509674672904955 55.69221648063611, 12.509679482426684 55.69221508418915, 12.509683847788287 55.692214060114274, 12.509687927768542 55.692213403867825, 12.509692190659434 55.69221301213358, 12.509697112796923 55.692212871280596, 12.509702384667905 55.69221308008142, 12.509753226379656 55.692219088158275), (12.509045736171146 55.692518339930096, 12.5090534910679 55.692427303405154, 12.509104549865407 55.69242862993689, 12.509107590806186 55.69242881267804, 12.5091106719609 55.69242944384601, 12.509113594336103 55.69243007955684, 12.509116365974585 55.69243080949587, 12.50911899491916 55.69243172334851, 12.509121814814707 55.69243299139971, 12.509124174457202 55.69243445245037, 12.509126208497792 55.69243583290143, 12.509128091801717 55.69243730758077, 12.50912968971782 55.69243915008746, 12.509130970074784 55.69244100167999, 12.509132188166243 55.69244393403998, 12.509132405322834 55.69244635554527, 12.509130213562493 55.692473392904525, 12.509129739300164 55.69247520478386, 12.509128947478201 55.69247702574904, 12.509128123484821 55.69247848797268, 12.509127275362873 55.69247968114019, 12.509125681598812 55.69248143513461, 12.509124357137274 55.692482641930866, 12.509122429727665 55.69248422564031, 12.509120628926443 55.6924854460653, 12.509117907617355 55.692487052489255, 12.509045736171146 55.692518339930096), (12.509515837169943 55.69224701136915, 12.509593696484485 55.69223300448693, 12.509592244039222 55.692246982954366, 12.50958819097638 55.692263913135854, 12.509581557228493 55.69228046758655, 12.509570813406043 55.69229911778872, 12.509556102193057 55.692319679827186, 12.509538786148372 55.692339597076526, 12.509519508429463 55.69235894104729, 12.509496735452785 55.69237658671971, 12.509472469092309 55.692393555795626, 12.509446701303734 55.69240975858886, 12.509419534561754 55.69242456275768, 12.509390269401816 55.692437268991355, 12.509358779220214 55.69244824057299, 12.509325516228346 55.69245719481525, 12.509307331039015 55.69246032269835, 12.509288398123028 55.692462213156205, 12.509269352600906 55.692462848016035, 12.509252568127073 55.69246206944607, 12.50923821152604 55.69245996258956, 12.509224242792026 55.69245685556311, 12.509211305087781 55.69245281988007, 12.509200095796343 55.69244675660119, 12.509190393875066 55.69243975103746, 12.509182390275265 55.69243215738771, 12.509176211604201 55.69242361236782, 12.509171397608386 55.69241430897772, 12.509168314103594 55.69240477624396, 12.509166969131526 55.692395103852014, 12.509167706185623 55.69238024670591, 12.509170515413656 55.692365420186505, 12.509175412899086 55.69235080366443, 12.509181090270424 55.692337783307046, 12.509186904367885 55.69232628760084, 12.509194012823889 55.6923150246065, 12.509202256858348 55.69230399886685, 12.509214482289005 55.692289442420716, 12.50922785133547 55.69227521291364, 12.509242046439002 55.69226131943142, 12.509255877798903 55.6922486951721, 12.509269853925584 55.692237685247996, 12.50928498975447 55.692227181632795, 12.509320032791118 55.69220612778773, 12.509340114861317 55.6921957523841, 12.509361547582266 55.69218623748523, 12.509380775567855 55.69217876380927, 12.509397941514136 55.692173147443214, 12.509415648138116 55.69216823492783, 12.509419545209775 55.6921673141775, 12.50948008538903 55.692238863009784, 12.509484694159065 55.692242327752766, 12.509491176101086 55.69224537923358, 12.509498299109453 55.69224670397544, 12.509507795756688 55.69224787088049, 12.509515837169943 55.69224701136915)))"
groenne_tage.37,37,08B010E6-1A12-4BD7-9658-4D78499354D0,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.473957005929613 55.68485865074192, 12.473947229864216 55.684839955742575, 12.47402095307525 55.68482779696316, 12.474030570417522 55.68484649645337, 12.473957005929613 55.68485865074192)))"
groenne_tage.38,38,08BE31CB-32C4-402B-9581-D097FF63AB76,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,1943,Levende tage,,"MULTIPOLYGON (((12.499335435598137 55.70991074781914, 12.49934365386525 55.70995097514298, 12.499331279436037 55.70995150794846, 12.49933302238691 55.70996386650051, 12.499177605509484 55.709972975176655, 12.49917510847173 55.70996108770709, 12.499161312390111 55.709961750960424, 12.49915341201179 55.70992151456006, 12.499335435598137 55.70991074781914)))"
groenne_tage.39,39,08BE31CB-32C4-402B-9581-D097FF63AB76,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,1943,Levende tage,,"MULTIPOLYGON (((12.49933302238691 55.70996386650051, 12.499331279436037 55.70995150794846, 12.49934365386525 55.70995097514298, 12.499335435598137 55.70991074781914, 12.499333017112926 55.70989795896145, 12.499385143013168 55.7098949435265, 12.499464193494083 55.70989026088122, 12.499502531349451 55.70988799836814, 12.4995144187263 55.709953207302966, 12.49933302238691 55.70996386650051)))"
groenne_tage.40,40,08BE31CB-32C4-402B-9581-D097FF63AB76,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,1943,Levende tage,,"MULTIPOLYGON (((12.499335435598137 55.70991074781914, 12.49934365386525 55.70995097514298, 12.499331279436037 55.70995150794846, 12.49933302238691 55.70996386650051, 12.499177605509484 55.709972975176655, 12.49917510847173 55.70996108770709, 12.499161312390111 55.709961750960424, 12.49915341201179 55.70992151456006, 12.499335435598137 55.70991074781914)))"
groenne_tage.41,41,08BE31CB-32C4-402B-9581-D097FF63AB76,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,1943,Levende tage,,"MULTIPOLYGON (((12.499177588486335 55.709972986213735, 12.499175028779645 55.70996104334793, 12.499161331298065 55.70996173919901, 12.499153458607516 55.70992147509419, 12.499335491615687 55.709910706959526, 12.49934358802382 55.70995098521576, 12.499331250703202 55.7099515226921, 12.499333084561181 55.70996387346829, 12.499177588486335 55.709972986213735)))"
