FID,vejnavn,vej_nr,vej_id,cvf_nr,fra_m,til_m,id,cykling_mod_ensretning,ogc_fid,wkb_geometry
ensrettede_gader.fid--373055a0_18f55d2281b_-6664,Birkedommervej,5040,1010504000000,1010504,181,0,2367,0,26,"MULTILINESTRING ((12.529296282090206 55.7087416669798, 12.53063531476638 55.70873903869679, 12.530639770774211 55.70873903216215, 12.531879795030727 55.70873657613561, 12.531880520486034 55.70873645552849))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6663,Birkegade,5080,1010508000000,1010508,0,195,2336,0,27,"MULTILINESTRING ((12.558365201009904 55.68979155631528, 12.558352966111986 55.68983593238579, 12.55835275548505 55.68983671793595, 12.558287472397307 55.690073615472684, 12.558204469049574 55.690364925481255, 12.558049175948904 55.69091813129888, 12.558047530330787 55.69092398365646, 12.558017931536735 55.69102944250922, 12.55853175756155 55.6913415796611, 12.558537521276438 55.69134508031605, 12.558608239085924 55.69138726713594, 12.558619024159997 55.6913937083833))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6662,Birmavej,5160,1010516000000,1010516,135,0,2605,0,28,"MULTILINESTRING ((12.628409733697042 55.64587369007615, 12.628405146203427 55.6458729478295, 12.628371782665727 55.64586755048302, 12.628235740761664 55.64584434618062, 12.627088897045073 55.64564923350804, 12.62669598998185 55.64558221148261, 12.626686490935068 55.64558061600418))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6661,Bispebjerg Parkallé Nordlig,5320,1010532020000,1010532,33,419,2547,1,29,"MULTILINESTRING ((12.537790556959662 55.72033088789806, 12.537545308335762 55.72036633907595, 12.537232257786517 55.72040326157453, 12.536982325714657 55.72042715398643, 12.536573976966856 55.72045578195607, 12.536264336139245 55.720469493809375, 12.535573675842821 55.720474648552305, 12.535224402517924 55.7204583334927, 12.53477172594916 55.72043432397718))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6660,Bispebjerg Parkallé Nordlig,5320,1010532020000,1010532,730,419,2548,1,30,"MULTILINESTRING ((12.529983119732762 55.72019179016714, 12.52998495572536 55.72019188367673, 12.531252622854405 55.720255000252415, 12.531253006058128 55.72025502046608, 12.531451194112176 55.72026446306409, 12.532476987246474 55.720316889446536, 12.534757440179753 55.72043356955029, 12.534771219733603 55.72043429712708, 12.53477172594916 55.72043432397718))"
ensrettede_gader.fid--373055a0_18f55d2281b_-665f,Bispebjerg Parkallé Sydlig,5320,1010532010000,1010532,573,321,2546,1,31,"MULTILINESTRING ((12.531776912153209 55.71983217363102, 12.533133734735953 55.71990261424798, 12.533139274503819 55.719902894074956, 12.5332451091296 55.71990831735786, 12.533527847191868 55.719922925731865, 12.534178243779966 55.7199553346336, 12.53445560870644 55.71997035907394, 12.534769985514506 55.71998562003951, 12.534771725583411 55.71998570618252, 12.535334105710898 55.72001301092663, 12.535621054084423 55.72002283158695, 12.53577166507729 55.72002149631483, 12.53577194030254 55.72002149387626))"
ensrettede_gader.fid--373055a0_18f55d2281b_-665e,Bispebjerg Parkallé Sydlig,5320,1010532010000,1010532,600,717,2544,0,32,"MULTILINESTRING ((12.53134859640938 55.71981166528299, 12.529953983616569 55.71974020790239, 12.529947007024727 55.71973985435942, 12.529779657842148 55.71973125082657, 12.529776049519626 55.71973106268231, 12.529494534392978 55.719716578107665))"
ensrettede_gader.fid--373055a0_18f55d2281b_-665d,Christianshavns Kanal,1360,1011136000000,1011136,165,95,2607,0,63,"MULTILINESTRING ((12.593873396248009 55.67461043474455, 12.593866511028194 55.67461548404315, 12.59368231160309 55.67475070575203, 12.593200860699923 55.67510410956853, 12.59319756331649 55.67510653271664, 12.593197364846802 55.675106678396446))"
ensrettede_gader.fid--373055a0_18f55d2281b_-665c,Bispebjerg Parkallé Sydlig,5320,1010532010000,1010532,5,321,2545,1,33,"MULTILINESTRING ((12.540310342367047 55.71910019911482, 12.539831585233527 55.719297986650346, 12.539831196088905 55.71929814628928, 12.539545886814599 55.71940651786566, 12.539271863945974 55.71950083290847, 12.539057297526016 55.719567228864385, 12.538932135315449 55.71960285870302, 12.538930144809258 55.71960342403681, 12.538714267743647 55.71966486426329, 12.538530656759157 55.719709586402736, 12.538042624068686 55.71981527093656, 12.537840091168754 55.719852103877855, 12.537410839288267 55.71991509789052, 12.537407917819845 55.71991552686846, 12.537286699684993 55.71993331101403, 12.536962833686953 55.719970073304985, 12.536595913950851 55.71999956085772, 12.536230356385712 55.72001743130629, 12.53577194030254 55.72002149387626))"
ensrettede_gader.fid--373055a0_18f55d2281b_-665b,Bispebjerg Torv,5363,1010536300000,1010536,15,59,2375,0,34,"MULTILINESTRING ((12.53164355137592 55.71622828927949, 12.531644797593803 55.71622899646129, 12.531707673829475 55.71626467826543, 12.531722745170168 55.716536590276164, 12.531726723250568 55.71660830121732))"
ensrettede_gader.fid--373055a0_18f55d2281b_-665a,Bjørneklovej,5880,1010588000000,1010588,135,0,2637,0,35,"MULTILINESTRING ((12.612914862734605 55.64089472879468, 12.612933072225566 55.640826134932986, 12.612958012698485 55.64077521996807, 12.612980726450992 55.64074648822807, 12.613978715506695 55.64007396868361, 12.61409357346852 55.63999709021748))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6659,Blankavej,5960,1010596000000,1010596,325,444,2675,1,36,"MULTILINESTRING ((12.506543817887483 55.66729490519176, 12.506505903357041 55.667293254562, 12.506300376114853 55.66728352605815, 12.506123366188815 55.66727545722027, 12.505946275671555 55.66726707502166, 12.505680948896902 55.667254334118695, 12.505677936145078 55.667254188883405, 12.505538426382701 55.66724748811309, 12.505412609540393 55.667241447399796, 12.505236751126427 55.66723262039, 12.505058847757601 55.66722448470216, 12.504897707959433 55.66721675789296, 12.504778581419977 55.66721104669257))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6658,Blommestien,6120,1010612000000,1010612,231,0,2311,0,37,"MULTILINESTRING ((12.504628315141955 55.64787616265356, 12.504482619133295 55.64824346854755, 12.504492794216702 55.64829638978053, 12.505565388329483 55.6496130886291, 12.505580313255924 55.64963210368571, 12.505584225477396 55.649649369573794, 12.505581813592826 55.64965964665708, 12.505571820935927 55.64967166427416, 12.505522663060997 55.64970511274721))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6657,Bodilsgade,6520,1010652000000,1010652,0,72,2493,0,38,"MULTILINESTRING ((12.545736889359475 55.66417447077584, 12.545844437374926 55.66392911055928, 12.545942874205146 55.66370578411429))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6656,Boldhusgade,6840,1010684000000,1010684,5,51,2460,1,39,"MULTILINESTRING ((12.58164787480532 55.67722220393635, 12.581696916243537 55.677245500137836, 12.58221124546234 55.6774854302183))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6655,Bomsluttervej,6960,1010696000000,1010696,31,71,2539,0,40,"MULTILINESTRING ((12.53259383567155 55.71071287222959, 12.533123208033116 55.71071335503612, 12.53323005967688 55.710713450870095))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6654,Borgbjergvej,,,,,,2875,1,41,"MULTILINESTRING ((12.535599636659182 55.65004641430611, 12.535247386538837 55.64976788272838, 12.534508039990893 55.649148143562954, 12.5344994251991 55.64914091804257))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6653,Borgergade,7160,1010716000000,1010716,505,847,2428,0,42,"MULTILINESTRING ((12.587164909912664 55.68599708228589, 12.587340952498506 55.68620727065741, 12.587366738770635 55.68623679178843, 12.58737216417962 55.68624299310619, 12.587448006310767 55.68632976865318, 12.587583929396905 55.68649098776905, 12.587644168590776 55.68656008167856, 12.587646345959477 55.686562576448935, 12.587692346370305 55.68661533905944, 12.587874210714313 55.6868296360634, 12.587913589018694 55.68687556293409, 12.587920164197634 55.68688324415092, 12.587976133285986 55.686948542020176, 12.58813182717401 55.68713464558327, 12.588187973431133 55.68719968854653, 12.588188944303555 55.687200821235784, 12.588232969365583 55.68725182211945, 12.588436495486773 55.687490933196806, 12.588438762584895 55.68749360605711, 12.588462858959112 55.687521908440026, 12.588629795414878 55.687718528763696, 12.588684130211188 55.687782454030966, 12.588687436387133 55.68778633921575, 12.588759585294941 55.68786875057603, 12.588885418905463 55.68802100280244, 12.588943690991321 55.688090670872036, 12.588948314957639 55.68809619467704, 12.589138881843848 55.68832401865574, 12.589188950897647 55.688382817823125, 12.589190672434993 55.688384844540735, 12.589447812451086 55.688686853407255))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6652,Borgmester Christiansens Gade,,,,,,2878,1,43,"MULTILINESTRING ((12.534374524216856 55.64907078468111, 12.533692859083784 55.64930655213303, 12.533232222917263 55.64938133901873))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6651,Bornholmsgade,7480,1010748000000,1010748,104,8,2710,0,44,"MULTILINESTRING ((12.591150497298955 55.687510428752624, 12.590754339848925 55.68832545501117, 12.59074644205818 55.68834172129356))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6650,Bredahlsvej,8040,1010804000000,1010804,205,120,2414,0,45,"MULTILINESTRING ((12.51337769386646 55.66329000930973, 12.513360617308 55.66252765845724, 12.513360605335308 55.66252676542603))"
ensrettede_gader.fid--373055a0_18f55d2281b_-664f,Bredahlsvej,8040,1010804000000,1010804,100,13,2413,0,46,"MULTILINESTRING ((12.513356884700489 55.662346993107356, 12.513351619186862 55.66215560553162, 12.513335370993666 55.6615658225239))"
ensrettede_gader.fid--373055a0_18f55d2281b_-664e,Bredegrund,8080,1010808000000,1010808,0,56,2351,1,47,"MULTILINESTRING ((12.614593499970097 55.659480686446045, 12.613895697384212 55.65932921742739))"
ensrettede_gader.fid--373055a0_18f55d2281b_-664d,Bredegrund,8080,1010808010000,1010808,0,100,2743,1,48,"MULTILINESTRING ((12.613884650297473 55.65932681944182, 12.613979739554493 55.65918286346426, 12.614425969079209 55.65850730387177, 12.614464395745696 55.658515354776064))"
ensrettede_gader.fid--373055a0_18f55d2281b_-664c,Bredgade,8160,1010816000000,1010816,0,166,2760,0,49,"MULTILINESTRING ((12.587386817055366 55.68087620367968, 12.587436100068297 55.6809325733929, 12.587441014548597 55.68093819084321, 12.587654268130148 55.68118207850728, 12.587785111454265 55.68133619110039, 12.587826251098218 55.681384674157144, 12.587831466297843 55.68139082533251, 12.587922300011034 55.68149785413826, 12.58798420664713 55.68157320806345, 12.58813404181595 55.68175229126909, 12.58820832671796 55.681841745398685, 12.58835040941722 55.68201365370917, 12.588460080814233 55.68214572772939, 12.588522971937905 55.68222162422114))"
ensrettede_gader.fid--373055a0_18f55d2281b_-664b,Bredgade,8160,1010816000000,1010816,190,822,2761,0,50,"MULTILINESTRING ((12.588684816974828 55.68241701300147, 12.58868868499892 55.68242173612895, 12.588825932119807 55.682589323621855, 12.588930622432773 55.68271623936166, 12.589157104792566 55.68299030387, 12.589202099059587 55.68304387489945, 12.58920755647762 55.683050363118056, 12.589260787501841 55.68311371496409, 12.589506343530752 55.68341104078774, 12.589870322588286 55.683852331275595, 12.590470070772787 55.68456240184972, 12.590575424007644 55.68469380642578, 12.590580541580255 55.684700183917464, 12.5906920408873 55.68483925927436, 12.590921768647835 55.68511429549038, 12.591087426943016 55.68531134009256, 12.591303439370655 55.68556742028296, 12.591306767617017 55.685571412835166, 12.591310830064703 55.68557629072204, 12.591778106852653 55.68613768549503, 12.59208054050966 55.68649927091152, 12.592316115488623 55.68678197197038, 12.592630919148789 55.68716429706522, 12.592942923567659 55.68753867435887, 12.59294748191843 55.68754415427854, 12.592956059110017 55.68755444598438))"
ensrettede_gader.fid--373055a0_18f55d2281b_-664a,Bregnegangen,8180,1010818000000,1010818,0,385,2469,0,51,"MULTILINESTRING ((12.591940858074759 55.646473770441546, 12.592320672952908 55.6464930275924, 12.592735831949597 55.64650980959093, 12.59314684609151 55.646524948960916, 12.59393331562521 55.64655725249763, 12.594765819217557 55.64659034220075, 12.594987072240288 55.646599123628114, 12.595072449531376 55.64660465539703, 12.595175553229474 55.646608930803716, 12.59597806825185 55.64663773092561, 12.596813343132787 55.64667001958716, 12.597694612293896 55.646703506768795, 12.598039167229825 55.64671588009217))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6649,Bremerholm,8320,1010832000000,1010832,6,282,2852,1,52,"MULTILINESTRING ((12.583727989724425 55.677859606612664, 12.583744964093833 55.67783747273929, 12.584348053010359 55.677357787797376))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6648,Bremerholm,8320,1010832000000,1010832,6,282,2851,1,53,"MULTILINESTRING ((12.582517010451408 55.67959215953522, 12.582674575306129 55.679342612045346, 12.582687723476338 55.67932141901198, 12.582691776163097 55.679314893802754, 12.582732956035462 55.67924853360407, 12.583119161689405 55.678629748457816, 12.583151271000096 55.67858527145546, 12.583156138524863 55.67857853383169, 12.58316829194937 55.6785616990352, 12.583263015216614 55.67841338872736, 12.583361553440223 55.678271812092184, 12.583462442226848 55.67818422723177, 12.583477621782354 55.678168038729964, 12.583484251837966 55.67816097274574, 12.583504915025202 55.678138538714904, 12.58369722583917 55.67789972814391, 12.583723056967518 55.677866030921216, 12.583727989724425 55.677859606612664))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6647,Brolæggerstræde,8720,1010872000000,1010872,4,59,2334,0,54,"MULTILINESTRING ((12.575376845042081 55.67793512816777, 12.575110204418605 55.67782130284781, 12.575018807147062 55.677782203103455, 12.574886382597864 55.677725551632996, 12.574770816457916 55.67767557253917, 12.574749348063012 55.67766628803819, 12.574685636484237 55.67763315862893))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6646,Brolæggerstræde,8720,1010872000000,1010872,123,59,2333,0,55,"MULTILINESTRING ((12.573876995633691 55.67728562382843, 12.573928379927853 55.67730632347241, 12.57417949091839 55.67740748037227, 12.574240953024225 55.677431718176344, 12.57428774431584 55.67745017045078, 12.574419402515336 55.677502090033876, 12.574565616662165 55.67757075934718, 12.574678247275664 55.67762932043811, 12.574685504577147 55.67763309003844, 12.574685636484237 55.67763315862893))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6645,Brorsonsgade,8800,1010880000000,1010880,9,79,2603,0,56,"MULTILINESTRING ((12.54622037557278 55.67181079253574, 12.546219015198933 55.67181251105883, 12.545988269659889 55.67210719760338, 12.545870188046608 55.672262334773414, 12.54577699312139 55.67238316171813, 12.545774365463808 55.67238663342037))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6644,Brysselgade,9200,1010920000000,1010920,68,10,2697,1,57,"MULTILINESTRING ((12.604198558448871 55.66215418680265, 12.604196520563058 55.662153620917245, 12.604185591850927 55.66214930886476, 12.603822055501617 55.662005948916985, 12.603442498620566 55.66185655440459))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6643,Brønshøjvej,9440,1010944000000,1010944,14,235,2684,0,58,"MULTILINESTRING ((12.497717724804902 55.70453240898128, 12.497727833517292 55.70432554801901, 12.497727962751677 55.70432294884964, 12.497738366904386 55.704110071910684, 12.497738436786017 55.704108722812144, 12.497777505257522 55.7033090090228, 12.497773683783329 55.703167286488345, 12.49777362411142 55.70316531062099, 12.497760020941392 55.702619561059265))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6642,Buster Larsens Vej,,,,,,2879,1,59,"MULTILINESTRING ((12.50885269853313 55.656960382224085, 12.509000162152217 55.657391623135645, 12.509103082769888 55.657682617762724, 12.51011676556438 55.657904865787614))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6641,Bustrupgade,9680,1010968000000,1010968,9,118,2480,0,60,"MULTILINESTRING ((12.544145026512206 55.66526528130492, 12.54414828690406 55.665260676912254, 12.544405706196759 55.6648970729046, 12.544619654001526 55.664594446091115, 12.544787652744526 55.66435636051147))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6640,Christian IX's Gade,1120,1011112000000,1011112,145,0,2798,1,61,"MULTILINESTRING ((12.580735606879745 55.68269329557505, 12.580814070773675 55.6825100544164, 12.580872251677757 55.68226378989487, 12.580897166106567 55.68215910071505, 12.58090170596662 55.68214034552822, 12.580902710673568 55.682136166800504, 12.580967706418797 55.68186723295536, 12.581026226048989 55.68161573221798, 12.581052058411016 55.68150900454039, 12.58105310604131 55.681504178028504))"
ensrettede_gader.fid--373055a0_18f55d2281b_-663f,Christianshavns Kanal,1360,1011136000000,1011136,20,95,2606,0,62,"MULTILINESTRING ((12.592543171449895 55.675591142554275, 12.59275455913516 55.67543168595578, 12.592860070518192 55.67535347169944, 12.592954337437883 55.675283926173485, 12.593013278328158 55.67524172793259, 12.593017358413418 55.675238805347625, 12.593197364846802 55.675106678396446))"
ensrettede_gader.fid--373055a0_18f55d2281b_-663e,Christianshavns Voldgade,1440,1011144000000,1011144,0,88,2616,0,64,"MULTILINESTRING ((12.587217517004333 55.67005593401507, 12.587403801921162 55.67001206557102, 12.588585756359043 55.66990729997495))"
ensrettede_gader.fid--373055a0_18f55d2281b_-663d,Christiansmindevej,1520,1011152000000,1011152,0,132,2543,1,65,"MULTILINESTRING ((12.577324282381422 55.71161009371095, 12.577323288927692 55.71160997677943, 12.577131184444623 55.711581448635215, 12.576431640766135 55.71149835865867, 12.576345734267516 55.71148815460892, 12.576336392172202 55.71148704645754, 12.57624034055143 55.71147278164897, 12.57614428900012 55.71145851676508, 12.575501816400967 55.71135818728657))"
ensrettede_gader.fid--373055a0_18f55d2281b_-663c,Colbjørnsensgade,1800,1011180000000,1011180,11,180,2380,0,66,"MULTILINESTRING ((12.561463415139377 55.673320904198995, 12.561467682925157 55.673313908604705, 12.561622983695758 55.67305197290864, 12.56186948217542 55.67263525611838, 12.561971031314455 55.67246339620249, 12.562085179778554 55.67227062485967, 12.562203544170979 55.67207109232998))"
ensrettede_gader.fid--373055a0_18f55d2281b_-663b,Colbjørnsensgade,1800,1011180000000,1011180,269,180,2381,0,67,"MULTILINESTRING ((12.562890429966647 55.67131028925414, 12.562886232327195 55.6713139898341, 12.562924990010115 55.67133089191742, 12.562859132567064 55.6713954307886, 12.56273317702967 55.671518896934955, 12.5626905049811 55.671561041061125, 12.562687973496098 55.67156353953829, 12.562493232776113 55.67175581099065, 12.56239163347335 55.67185541730444, 12.562342507277764 55.6719061340481))"
ensrettede_gader.fid--373055a0_18f55d2281b_-663a,Colbjørnsensgade,1800,1011180000000,1011180,295,408,2382,0,68,"MULTILINESTRING ((12.56316302344683 55.67105125508246, 12.56321899590795 55.67100097890339, 12.56337244065603 55.67091777696542, 12.563530244277741 55.67078102513747, 12.56353232143818 55.67077921771532, 12.564068489687592 55.670314550302294, 12.56407000572434 55.67031322917462, 12.564111905201658 55.670276930372175, 12.564114009789193 55.670275105599266))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6639,Collinsgade,1840,1011184000000,1011184,98,0,2698,0,69,"MULTILINESTRING ((12.577626600528959 55.6948535778708, 12.57864038239792 55.69440641207053))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6638,Cort Adelers Gade,1880,1011188000000,1011188,128,0,2699,0,70,"MULTILINESTRING ((12.590971098426593 55.67754680662211, 12.590455717246307 55.678480418070855))"
