FID,id,karre,karre_uden_rodenr,rodenr,bydel,bydelsnavn,areal_m2,ogc_fid,wkb_geometry
karre.11,3846,22204D,04D,222,5,Valby,7861,11,"MULTIPOLYGON (((12.504456088512166 55.6526260480956, 12.50432687698952 55.652182654210186, 12.505110919098229 55.652109345131926, 12.506788078850345 55.651954133472785, 12.5069194527391 55.65239793088345, 12.506386685662903 55.6524458651345, 12.505240266439554 55.65255309410411, 12.504456088512166 55.6526260480956)))"
karre.12,3986,07209C,09C,072,2,Østerbro,4286,12,"MULTIPOLYGON (((12.594022481361836 55.70923523254595, 12.594762381610595 55.70919337450208, 12.594916198832873 55.70944962120486, 12.595006718076528 55.70995954827732, 12.594326424544098 55.70999803353301, 12.594087096903806 55.709599316144306, 12.594022481361836 55.70923523254595)))"
karre.193,514,07705,05,077,2,Østerbro,4583,193,"MULTIPOLYGON (((12.585184470770868 55.70448979741938, 12.585233763754117 55.704319472483654, 12.585274033455283 55.70418030712228, 12.585306882482001 55.704167082136784, 12.585752371174726 55.704211544563215, 12.586070112115744 55.704243258255005, 12.58638732837128 55.70427514832427, 12.586705026487941 55.704307077441044, 12.586996110402252 55.70433634016492, 12.587017948318346 55.70435585221172, 12.586934547545587 55.704521249786474, 12.58685035114138 55.704691175455956, 12.58681612338619 55.70470308340802, 12.586550550406958 55.70467628437115, 12.586228802258686 55.70464380782605, 12.585906091026215 55.7046112417057, 12.585569541010399 55.70457727191866, 12.58525423934546 55.70454544063715, 12.585184470770868 55.70448979741938)))"
karre.13,3928,04001A,01A,040,1,Indre By,193066,13,"MULTIPOLYGON (((12.580644019425106 55.67014067752292, 12.580619662333927 55.67011009096455, 12.580571425405347 55.67002102397575, 12.580564247201135 55.66998723552483, 12.580568508464191 55.66995327484267, 12.58057425224103 55.66993796486634, 12.580584342271509 55.66991746556178, 12.58060139796008 55.66989293230844, 12.580612910796118 55.66988242632421, 12.580878483948615 55.6696554043293, 12.580926227251602 55.66962092894569, 12.580941586577353 55.66961177624848, 12.580935965922357 55.669608595455685, 12.58095448487926 55.66959815455837, 12.581193092425197 55.66949245485879, 12.581658296495544 55.6692892817302, 12.581730539033115 55.66926593253635, 12.581807785638356 55.6692484166714, 12.581850151433816 55.66924161300711, 12.582192095743869 55.66920105029898, 12.58220020562364 55.669199788274646, 12.582271648712721 55.66918492342507, 12.582293560856133 55.669179058923454, 12.582350741896004 55.669158900935116, 12.582401055311665 55.66913358445869, 12.582443086148377 55.66910381624335, 12.582475625457919 55.66907046786401, 12.582497726383538 55.66903449315495, 12.582508751759036 55.66899692681771, 12.582539069834487 55.668802078085044, 12.582571785240496 55.66876961471965, 12.582701573620158 55.66872629395656, 12.582836813779235 55.6686886584225, 12.582856818474479 55.66868368579712, 12.583146481003421 55.66861515497188, 12.583375878167875 55.66856575712546, 12.586824794598243 55.66798034161975, 12.587515701420173 55.66785981306929, 12.58814354930901 55.66783072096378, 12.588704530593585 55.667803196307645, 12.590538478725625 55.66771782999205, 12.590905278837115 55.66777333902728, 12.59148309194382 55.66785825541318, 12.592026361636778 55.66793702367872, 12.593021900075435 55.66808217669018, 12.593364546163764 55.66813169423171, 12.595329030638142 55.66841932692575, 12.595376122884048 55.668437871899194, 12.595431997963182 55.668459890913816, 12.595437169414442 55.668462499758974, 12.595441973236698 55.66846526325538, 12.595446345139552 55.668468174296606, 12.595450350236657 55.668471248956855, 12.595453547400217 55.66847401461162, 12.595456419595 55.668476879715435, 12.595458935087406 55.66847984519893, 12.595461027940344 55.668482886020264, 12.595462564857012 55.66848576330789, 12.595463756821294 55.66848869567127, 12.595464590436254 55.66849171047899, 12.595465110685561 55.668494798731075, 12.59545588725975 55.669133092982406, 12.59537247068207 55.669314822012055, 12.595327246179057 55.669403801074225, 12.59528095768867 55.669492610625845, 12.59515848486958 55.66972054328891, 12.59515293848 55.66972858281477, 12.595151751495267 55.6697307307128, 12.595149360834855 55.66973501800637, 12.595146954306648 55.6697393057652, 12.595144531910643 55.66974359398928, 12.59514207695626 55.66974787417616, 12.595139605310788 55.669752145860556, 12.595137117797501 55.669756418010174, 12.595134614416382 55.66976069062504, 12.595132078476867 55.6697649552027, 12.595129525846243 55.669769211277895, 12.595126957347777 55.66977346781832, 12.595124357114154 55.669777725289265, 12.5951217401894 55.669781974257674, 12.595120423793164 55.66978409897452, 12.595117774309701 55.66978833990573, 12.595115108135097 55.66979257233444, 12.595112426915886 55.6697968141961, 12.595109712314944 55.66980103905282, 12.595106981846113 55.66980526437477, 12.59510423550939 55.669809490161946, 12.595101456614184 55.669813707911906, 12.59509867689513 55.66981791669407, 12.595095865440847 55.669822126406736, 12.595093021428053 55.66982632808217, 12.595090177414667 55.66983052975756, 12.59508736969885 55.66983469499122, 12.595008325110456 55.669945432771186, 12.594944867600853 55.67002495082855, 12.594921549471838 55.67005066794379, 12.594816866955284 55.67016217940031, 12.594805480422037 55.67017350133527, 12.594795902117669 55.67018337650976, 12.594674935868184 55.670297586275346, 12.594585156500887 55.67037491404948, 12.594455962957126 55.67047559823462, 12.594398543456112 55.670517034711615, 12.594259733951871 55.67061142781844, 12.594100551427662 55.67070815237829, 12.594020394129423 55.67075392405636, 12.59392019889235 55.67080671240603, 12.593745213064924 55.67089804676969, 12.59351846977735 55.67077993963586, 12.59346736440389 55.670755307155524, 12.593399722727169 55.67072402026337, 12.593122673169852 55.67055566557788, 12.592934877789755 55.67044780476352, 12.592631964240676 55.67026893468591, 12.592623340898502 55.670264772369144, 12.592615754113982 55.67026167668542, 12.592606177541873 55.6702583965273, 12.59259654172896 55.67025568459199, 12.592586923544449 55.67025351165142, 12.592577045012678 55.67025179593229, 12.592566967958119 55.67025051763922, 12.592556566262791 55.670249689459574, 12.592545874129522 55.670249337366656, 12.59253466423976 55.670249584915595, 12.592522948110606 55.67025055765488, 12.592517097213477 55.67025129558634, 12.592200013527721 55.67028423325689, 12.592166133065009 55.670283877428076, 12.592091352315277 55.670276718787825, 12.59199798913606 55.67026435090701, 12.59179120764727 55.670232650846344, 12.591341287107628 55.67015188513676, 12.591148022596323 55.670115074296504, 12.590977260716864 55.67008125809523, 12.590721086489259 55.67003330826412, 12.590678530492573 55.670023629506254, 12.590510546964301 55.66999560710969, 12.590343830395291 55.66996706255769, 12.590208938788704 55.669944116486555, 12.590044792050639 55.669888697256624, 12.589948223151197 55.669850396196296, 12.589936629246615 55.66979074200449, 12.589891486445671 55.6695574123101, 12.58991016225467 55.66955860089217, 12.589886800256158 55.6694410330305, 12.589847857314783 55.669171887050695, 12.589827653215574 55.669151941236024, 12.589804523810306 55.66913375355803, 12.589777959631373 55.66911679942095, 12.589690836941022 55.66906922974368, 12.589598423280336 55.66902919723553, 12.589562566777543 55.66901951977814, 12.58951833347395 55.669013396571046, 12.589501914672597 55.6690125285027, 12.589428334584754 55.669018801026276, 12.58939273284255 55.66902735154646, 12.589327617910097 55.66904839257376, 12.589265729599578 55.66907287290213, 12.589236467160825 55.66908688467144, 12.589211619075561 55.66910306012409, 12.589163637677782 55.66914023439876, 12.589141982772832 55.66915931064323, 12.58912675779189 55.66917962835379, 12.589117451639133 55.66920064500008, 12.58911008462841 55.66922216237275, 12.58907128628422 55.66946630306172, 12.589047643268477 55.66948677727221, 12.589037146249197 55.6695258754242, 12.589044336169815 55.66952655514019, 12.588976868472185 55.66971185610347, 12.588964434197136 55.6697463633009, 12.588913630870524 55.669774640742624, 12.588763565027712 55.66985839992519, 12.588733726133533 55.66987583048652, 12.588441294485314 55.66988186915209, 12.588382065827302 55.66988556292171, 12.587335855094807 55.66997580446085, 12.587139720758843 55.67001444663253, 12.586409649354765 55.670089474986305, 12.586392854154475 55.67006434851634, 12.586367170935764 55.67003007656656, 12.586283892129627 55.66992647177995, 12.586096771607728 55.669687546829806, 12.585812907513477 55.66972960486062, 12.585287202407278 55.66975905152569, 12.585106568221459 55.6697657364406, 12.585027536386807 55.67014226984333, 12.585022322786664 55.67014284491017, 12.584990456556454 55.670301017004014, 12.584095581416978 55.670393935763336, 12.583319923374447 55.67047451010287, 12.58310105336472 55.670531430597634, 12.582755241332643 55.67056886607286, 12.582644995522708 55.670580480456756, 12.581845752194072 55.67000046307111, 12.581712952671756 55.66994951056307, 12.581694342732517 55.66994034305599, 12.581675000116414 55.669931862345635, 12.581654863813046 55.669924097189416, 12.581634011519368 55.66991702733355, 12.581615819971617 55.669911390372654, 12.581606506958286 55.66990889295144, 12.58159701145258 55.66990666162368, 12.581580655722991 55.6699038753884, 12.581563641156903 55.669902061531104, 12.58154632971153 55.66990100266576, 12.581514919927082 55.6699000948806, 12.581500811209576 55.669899958526315, 12.581487064383063 55.66990064783876, 12.58147391279041 55.66990245273196, 12.581466754762246 55.66990420842607, 12.581459819950485 55.669906317272286, 12.581453215327437 55.66990873118666, 12.581446971808065 55.66991144027432, 12.581439651397545 55.66991542169159, 12.581433145939675 55.6699199637711, 12.581427260387308 55.66992484741493, 12.581411617267825 55.669939421542594, 12.581402656073669 55.66994929557478, 12.58139469642536 55.669959509014696, 12.581387591414211 55.6699700211948, 12.581346150594552 55.670028006119644, 12.581307528428527 55.6700888040621, 12.581278627480476 55.67015064882152, 12.581263610952634 55.67021243868884, 12.581298880222352 55.67029068939838, 12.58146962644317 55.670442090614635, 12.5815289570853 55.670522584668674, 12.58153249115172 55.67052817325742, 12.58153534961136 55.670533846482215, 12.581537388672732 55.670539449810434, 12.581538592627984 55.67054513344222, 12.58153888309378 55.670550744848974, 12.581538383447501 55.67055641530397, 12.58153700286691 55.670562021574725, 12.581534686366382 55.670567484341035, 12.581530855287815 55.67057326110618, 12.581525849450122 55.67057889235184, 12.581519726047281 55.67058413362777, 12.581512549655132 55.67058882119456, 12.581504127147328 55.67059258303685, 12.581494529912833 55.67059567783201, 12.581484217835701 55.670598262990396, 12.581454570025862 55.670604101531715, 12.58143506498446 55.67060672143849, 12.581414939521467 55.67060829842981, 12.581394146854919 55.670608842863835, 12.580644019425106 55.67014067752292)))"
karre.14,142,00904,04,009,1,Indre By,3500,14,"MULTIPOLYGON (((12.579078223548901 55.68303967412767, 12.578464200219651 55.682561345414136, 12.579092874656702 55.68230699867221, 12.57982205373999 55.68283968101187, 12.579078223548901 55.68303967412767)))"
karre.15,1514,22805,05,228,5,Valby,6324,15,"MULTIPOLYGON (((12.501301636495967 55.641116783779395, 12.501505290049627 55.640811357569326, 12.50156353206209 55.64084919358491, 12.501766334607856 55.640977301851464, 12.502258439830197 55.641400316545536, 12.502743324246849 55.64181712477171, 12.503344386621658 55.64239252625565, 12.503397735789914 55.642448682278456, 12.50286468503379 55.642551046348814, 12.50281787771449 55.642493723059445, 12.502427314988447 55.64198846253918, 12.501527036064157 55.641321853147616, 12.50134027571131 55.64115229361432, 12.501301636495967 55.641116783779395)))"
karre.16,15,05202B,02B,052,1,Indre By,3322,16,"MULTIPOLYGON (((12.561771725583464 55.682002461059916, 12.562925581328296 55.68177045681372, 12.562993899436021 55.68182846473518, 12.563368024525905 55.682146143173654, 12.562867608447633 55.682381781871754, 12.562533065781055 55.68209785795832, 12.562071518985913 55.68223513633808, 12.562041310191812 55.68218789002173, 12.562012535458589 55.68214118650588, 12.56200355000226 55.68212656617357, 12.561966192933866 55.682134556971825, 12.561827406172734 55.682092127955386, 12.561771725583464 55.682002461059916)))"
karre.17,18,04904,04,049,1,Indre By,6723,17,"MULTIPOLYGON (((12.561914615317741 55.680205095423965, 12.561841491748803 55.6801874466341, 12.56184086430026 55.68018515427626, 12.561662803052865 55.67953460285902, 12.561613207681214 55.679351550720845, 12.562667129978044 55.67925927774796, 12.56298784025091 55.6792311485277, 12.562998889104644 55.67923452309047, 12.56303514890118 55.679282699326485, 12.563074099106032 55.67927283653541, 12.56318803820241 55.679426314873965, 12.563147597199734 55.679436409846055, 12.563183265131725 55.679481051499, 12.563134385940934 55.679522925745204, 12.563012598105015 55.67962504119635, 12.562660768606914 55.679918566939946, 12.561914615317741 55.680205095423965)))"
karre.18,1537,21001D,01D,210,5,Valby,8877,18,"MULTIPOLYGON (((12.50353742668182 55.6425937605797, 12.50407444295968 55.642488816496716, 12.504109032929444 55.64248218085965, 12.504533141137555 55.64240076571077, 12.504647412275197 55.64266994708544, 12.504657340442545 55.64269333405947, 12.504981050760628 55.64345586965387, 12.505250216852728 55.64408940667771, 12.504930895408878 55.644180568654924, 12.50460558635105 55.643858513146725, 12.50424514241923 55.64344819299699, 12.504241185686737 55.643443289965006, 12.503910179833298 55.643033115192544, 12.50353742668182 55.6425937605797)))"
karre.19,3561,33402,02,334,10,Amager Vest,30855,19,"MULTIPOLYGON (((12.564305694679245 55.65483144965968, 12.564436762540112 55.65479916148508, 12.564550386152666 55.654946566557285, 12.5645777891442 55.654982116550265, 12.564585006273056 55.65498033311618, 12.56483974926437 55.65530899200403, 12.565141521885394 55.65569831850835, 12.565371216839994 55.65599466090067, 12.56537108958458 55.65599483544586, 12.565370691956074 55.65599535954282, 12.565370311005854 55.65599589214646, 12.565365105874331 55.656003533696634, 12.565364398088663 55.65600466926415, 12.565363721211424 55.65600579494086, 12.565359345912016 55.65601381698468, 12.56535571251542 55.656021952326256, 12.565352867792827 55.656030190613535, 12.565350792618279 55.65603849643576, 12.5653495020385 55.656046860363546, 12.56534899278983 55.65605524652469, 12.565349279102959 55.65606363652176, 12.565350342668003 55.65607200391197, 12.565352197715653 55.65608033029782, 12.565354825935994 55.65608858923651, 12.56535822569741 55.65609676279189, 12.565362393736178 55.65610481509168, 12.565367297512092 55.656112738090485, 12.565372949623647 55.65612049545467, 12.565689874667768 55.65653050093808, 12.56569328751985 55.656534447966614, 12.565697332987256 55.65653888013323, 12.565701793788321 55.656543507029376, 12.565792041386906 55.65663427050772, 12.565848131234999 55.65669083371925, 12.566577969017168 55.657637593659764, 12.567361516765708 55.658653974680306, 12.566410459531259 55.65888829690972, 12.565626947931165 55.65787191807784, 12.563443535859545 55.65503937287628, 12.56363431886214 55.65499461343995, 12.563635779846951 55.65499651319003, 12.564305694679245 55.65483144965968)))"
