FID,uuid,id,traeart,slaegt,dansk_navn,slaegtsnavn,planteaar,plantet_halvaar,garantiperioden_udloeber,plantemetode,ejer,driftsorganisation,driftsplan_navn,driftsaftale_edoc_nr,bemaerkning,andre_vaekstforhold,fredet_beskyttet_trae,fredning_edoc_nr,trae_historie,botanisk_interesse,donor,anledning,saerligt_trae,saerlig_trae_bem,bydelsnavn,fredet_trae_foto,vejstatus,wkb_geometry
gadetraer.13,5dd035e5-d679-4a56-b6ba-136f4385d799,705,Tilia cordata,Tilia sp.,Småbladet lind,Lind,2001,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.47396997432611 55.71155579346658)
gadetraer.14,b063e949-afa0-42d1-8435-12f0cae5842c,706,Tilia cordata,Tilia sp.,Småbladet lind,Lind,2001,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.474207048841496 55.711491730123385)
gadetraer.15,da124ec8-6164-4826-97a2-e03cc904bea5,707,Tilia cordata,Tilia sp.,Småbladet lind,Lind,2001,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.474259791707237 55.711337332965236)
gadetraer.16,f9fc68de-e532-401b-aa31-c1dc91b48ebd,89234,Prunus padus 'Select',Prunus sp.,"Almindelig hæg, enstammet",Kirsebær/Blomme,2020,Andet halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.556451008120662 55.68325240172918)
gadetraer.17,68076b35-9e5f-4812-b693-c699ac5cfac7,823,Tilia cordata 'Erecta',Tilia sp.,Småbladet lind,Lind,1989,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.48339662193366 55.70854558421282)
gadetraer.18,b6041b78-227d-4639-b9f8-ee0d93a686e3,1045,Tilia cordata,Tilia sp.,Småbladet lind,Lind,2001,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.484093484994705 55.70813103242137)
gadetraer.19,49e6f062-f01e-47c1-ae5b-0f66642dffcb,1046,Tilia cordata,Tilia sp.,Småbladet lind,Lind,2009,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.484088283432127 55.70828137277715)
gadetraer.20,1978d244-9902-48e0-be5e-43d202794acf,1052,Tilia platyphyllos 'Ørebro',Tilia sp.,Storbladet lind,Lind,2016,Andet halvår,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.485816295327014 55.70748267524754)
gadetraer.21,c32ebd1b-e9cd-4c3b-b486-884911eee4f1,1096,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.488741021799465 55.70651653902929)
gadetraer.22,bcbdb5f0-6f02-41e6-9167-583ab8f49952,1097,Tilia cordata,Tilia sp.,Småbladet lind,Lind,2003,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.489598974091646 55.7060414628794)
gadetraer.23,f3bfdd53-9839-4025-a709-9f1dc8f80e2c,1098,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.48938548974084 55.70627343507721)
gadetraer.24,4c08da41-269e-49a1-9a35-ae23ebbed808,1100,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.49082916072694 55.70569042171641)
gadetraer.25,be7ec935-c054-439f-a8e2-44fd2f0a9d45,1101,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.490174325641286 55.70598188954554)
gadetraer.26,5b047e8f-31da-4204-a176-172fcee805ec,1102,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.490474138072285 55.705774395454306)
gadetraer.27,1f77be27-c2f8-421c-8f3f-a4a562ad6a7a,1104,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.491000610030854 55.705786190235266)
gadetraer.28,0e21cf0d-2a92-4bcf-9ab1-cb6376a14382,1105,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.491376334449777 55.70556215414084)
gadetraer.29,94ccd1e3-16fc-4a6f-8c80-3186c02d04e9,1107,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.491638783403904 55.70550513443031)
gadetraer.30,c0e7e667-6ec6-4c2d-96df-98a8c6768f01,1109,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.492492762991812 55.705479641205265)
gadetraer.31,ad094ed9-b8cb-4d93-81bf-518db8c632a3,1110,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.492681074258337 55.70531527792411)
gadetraer.32,8e7c7955-cecf-47c2-8e84-5b691bb639bd,1173,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.493610887920054 55.70527328358118)
gadetraer.33,416d4807-319a-405a-87fd-ac8f4d5a3ba5,1178,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.49489446004163 55.704985568147215)
gadetraer.34,4844cf3a-f28e-42c5-90a5-f5a00fef296c,1179,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.495087572152208 55.70496617650978)
gadetraer.35,2169461f-d077-4baa-95a4-c0e4d9cf6177,1181,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,Udliciteret til OKNygaard,Gadetræer Brønshøj-Husum,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Brønshøj-Husum,,2,POINT (12.495374252521204 55.70506332928437)
gadetraer.36,99a7f7de-173d-48e2-8f31-e67a14762b54,20738,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2008,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55185175784943 55.687185558838216)
gadetraer.37,fdb3526a-5ae4-404e-8b9e-e8e286dca2eb,16374,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2011,Første halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55172233356632 55.687223076805616)
gadetraer.38,cdd63040-c7f8-42ca-9950-cd317810185d,89931,Koelreuteria paniculata,Koelreuteria sp.,Kinesertræ,Kinesertræ,2018,Andet halvår,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55183006500245 55.6870648823667)
gadetraer.39,74243035-9a36-4b14-9c29-624074e8217c,7016,Tilia europaea,Tilia sp.,Park-Lind,Lind,1981,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.549201268327016 55.68523392940047)
gadetraer.40,6524d6f7-a024-449b-9aa5-06b03040703a,7051,Tilia europaea,Tilia sp.,Park-Lind,Lind,1895,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.550166578578525 55.687680595789665)
gadetraer.41,b0422d60-a33c-46e7-b8b3-bcf1527de430,7052,Tilia sp.,Tilia sp.,Lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.550108513846943 55.687822802559964)
gadetraer.42,74a49a13-682f-41b3-9d9d-c3cfbc67eff4,7054,Tilia europaea,Tilia sp.,Park-Lind,Lind,1895,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.550324609447824 55.68762256930846)
gadetraer.43,0390e8e2-2524-4eb5-b116-0c009dbebd73,7061,Tilia hybr. europaea 'Pallida',Tilia sp.,Kejserlind,Lind,2009,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.550950673387065 55.68750874747406)
gadetraer.44,6e5e5f67-7c14-469d-a1f4-209ae6e65757,7063,Tilia sp.,Tilia sp.,Lind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55113772542745 55.6874384025887)
gadetraer.45,3d510b44-1be4-44aa-96f4-797e05b18b45,7216,Tilia europaea,Tilia sp.,Park-Lind,Lind,1895,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551294365539684 55.68725891810818)
gadetraer.46,25374707-fe55-45b6-9c9f-546127a8c0df,7217,Tilia europaea,Tilia sp.,Park-Lind,Lind,1895,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551472494470927 55.68719436302232)
gadetraer.47,840a776d-a020-475a-8e21-ae45f0e608fd,7218,Tilia europaea,Tilia sp.,Park-Lind,Lind,1895,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551650160596052 55.687129411979804)
gadetraer.48,0d3cf4a8-3b5e-4934-865f-ed35a902afca,7343,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1932,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.556078966451944 55.68343915363797)
gadetraer.49,b4435973-258a-4a57-9f67-5cce4b03bbe1,6990,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1931,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.545197671611145 55.687777716283705)
gadetraer.50,b12389c6-a2af-4822-8e1c-ebe9fa51ccc0,7025,Pyrus calleryana,Pyrus sp.,Kinapære,Pære,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.54742396659593 55.686544534949824)
gadetraer.51,eebf466a-d620-4027-a835-ed8f71a58aae,7026,Pyrus calleryana,Pyrus sp.,Kinapære,Pære,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.547433318149464 55.686595388631716)
gadetraer.52,43c8dad9-bc53-4ad0-88ea-ea9ffad73b7b,6981,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1931,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.545457110462312 55.68680863016844)
gadetraer.53,373edd28-ff87-4edc-a71b-53a647e9cb13,6982,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1931,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.545463306713264 55.68690212852124)
gadetraer.54,5f1efa14-b915-4b9e-b25e-27f6f018dd98,6986,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1931,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.54540733207813 55.6872552142036)
gadetraer.55,041acecd-1430-4cc6-a8eb-77d1c772bbf9,6989,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1931,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.545277362157085 55.68760439061897)
gadetraer.56,44fe8039-f7c9-4f69-b5f1-f12d9d69c5e3,6974,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.545444646660648 55.68636006731285)
gadetraer.57,2198060c-370f-41e3-936e-69d69afdeabf,6977,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1931,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.545467028999086 55.68662925351812)
gadetraer.58,eb4017a3-3b58-4058-a991-b9ea5ed65c80,6983,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1970,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.545449823730936 55.68698756476559)
gadetraer.59,425060c7-df82-43b1-928d-bcccccb82a5d,7017,Tilia europaea,Tilia sp.,Park-Lind,Lind,1981,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.54940581874248 55.685219872597656)
gadetraer.60,ddb94280-84a8-413f-a1c0-b3566e1e1ae2,14812,Populus canadensis,Populus sp.,Poppel,Poppel,1997,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Indre by,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Indre By,,2,POINT (12.590452894090873 55.69532806951321)
gadetraer.61,71546ad5-6121-4e06-ae5d-db26d913f001,6987,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1931,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.5452373328402 55.68769045914659)
gadetraer.62,040e2491-14d2-4d76-8b27-7cc5bec2bd95,6991,Aesculus hippocastanum,Aesculus sp.,Hestekastanie,Hestekastanie,1982,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.54515714770624 55.68786548293098)
gadetraer.63,3925bc63-41c8-4d87-a610-5a2d5a77da0f,7003,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1974,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.544790865536886 55.689408094023385)
gadetraer.64,47e00b8f-b8b0-4a01-a328-e7e5d5696173,7010,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1850,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.546270524324344 55.68908473043514)
gadetraer.65,d0cf1ebc-1e52-476e-8b47-92dd7df2d2eb,7011,Tilia platyphyllos,Tilia sp.,Storbladet lind,Lind,1850,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.546178891180425 55.68911680715178)
gadetraer.66,529f1ee8-91e6-4a21-8f7f-b5be0adc46af,7022,Quercus robur,Quercus sp.,Stilk-eg,Eg,1974,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.546408723791135 55.68580209715603)
gadetraer.67,2fbdddcc-02c5-4cf4-8c0d-013797078948,7023,Pyrus calleryana,Pyrus sp.,Kinapære,Pære,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.547284789731563 55.68587979747477)
gadetraer.68,202dd8da-7292-4d2e-827c-b4a8736c0f81,7024,Pyrus calleryana,Pyrus sp.,Kinapære,Pære,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.547290925283551 55.68591909696514)
