FID,id,bydel,vejid,vejnavn,frastation,tilstation,hastighedsgraense,anb_hastighedsgraense,scenarie2_hastighedszone,ogc_fid,wkb_geometry
trafikhastigheder.11,7391,Østerbro,1015088000000,Nyborggade,0,348,50,,40,11,"MULTILINESTRING ((12.57757339169718 55.70973537998154, 12.577789102140793 55.7097353697001, 12.577793749547817 55.70973536699993, 12.578135010812245 55.709735347307564, 12.57914162869944 55.70973528369668, 12.579523113517633 55.70973525743357, 12.579535528308268 55.709735258653375, 12.579676100377439 55.70973524475652, 12.58021227546502 55.70973535772225, 12.581291138345534 55.70973557793152, 12.581448020813422 55.70973560916379, 12.581460754112674 55.70973561343786, 12.582990003940676 55.70973694512669, 12.583049382198947 55.709723668231184, 12.583098534942458 55.70970904476358))"
trafikhastigheder.12,7392,Nørrebro,1012588000000,Hans Egedes Gade,0,467,50,,30,12,"MULTILINESTRING ((12.544170455967459 55.69024144954752, 12.544260359532007 55.69009746311909, 12.544264991177297 55.69009005739344, 12.54429805383081 55.6900503371723, 12.544547957636597 55.689537368210374, 12.544550613469056 55.689531911520895, 12.544741353649387 55.68912956684149, 12.544742378717302 55.68912740099896, 12.545113859880976 55.68834375308077, 12.54516495362085 55.688235967161596, 12.545167403253053 55.688230810651255, 12.545226619554139 55.68810583372528, 12.54522781582037 55.68810331438502, 12.545225933576498 55.68797120718624, 12.54522582198107 55.68796318457931, 12.545366222785658 55.687605313514624, 12.545457686191876 55.68738507825055, 12.54549865019564 55.68724598406353, 12.54552574119581 55.687081372661716, 12.545527108357772 55.687073054253275, 12.545550793622196 55.68670455468552, 12.545562895574967 55.68650779613269, 12.545566967243497 55.686336775783595, 12.54555014078408 55.686279471446724, 12.545518311001512 55.68623941887851, 12.545412750808316 55.68617607497462))"
trafikhastigheder.13,7395,Indre By,1012074000000,Galionsvej,0,408,50,,30,13,"MULTILINESTRING ((12.606788244860855 55.678829001120555, 12.60600718521048 55.679046566187516, 12.60458449170415 55.67941781253824, 12.603918337965576 55.679598296076946, 12.603386749911042 55.67974231744791, 12.603296499358692 55.67980654441475, 12.602625774084819 55.679993329682524, 12.602520289062621 55.68002075442282, 12.60220635704693 55.680107781867044, 12.601912152418759 55.68019079102243, 12.601500024409493 55.680305010471976, 12.60139691331681 55.68033163997121, 12.600980339556758 55.68043922318464))"
trafikhastigheder.14,7396,Østerbro,1015332000000,Otto Mallings Gade,0,124,40,,40,14,"MULTILINESTRING ((12.569089706255877 55.71235449985098, 12.5689476219803 55.71234447307474, 12.56894137329368 55.7123440278489, 12.56828236061482 55.71229748207336, 12.568110898628689 55.71228556306152, 12.568105050014198 55.71228515556137, 12.567928921764715 55.71227290647615, 12.567273983548263 55.71222800772212, 12.567273824031517 55.71222800159075, 12.567131970875577 55.712218272594725))"
trafikhastigheder.15,7397,Bispebjerg,1017144000000,Svanevej,0,428,40,,40,15,"MULTILINESTRING ((12.53604441153537 55.70131438280577, 12.535989032205812 55.70123984128339, 12.535986849347667 55.701236914405776, 12.53568367621075 55.70082896849309, 12.535189076141048 55.7001582140734, 12.535109844511375 55.70005455580019, 12.53499896305367 55.69990628287629, 12.534995440119802 55.699901564437916, 12.534753298566642 55.69957771866813, 12.53417488314019 55.69880117227499, 12.534103989037442 55.69870604692357, 12.534098867389725 55.69869917304045, 12.534001387045814 55.698568383497246, 12.533768262909835 55.69825567243599, 12.533660070509743 55.69810922909065, 12.53345257056145 55.69782793029159, 12.53344804766455 55.697821809643656, 12.53341586689717 55.697778183506344, 12.533409855765719 55.697770048807506))"
trafikhastigheder.16,7398,Vanløse,1012308000000,Grysgårdsvej,0,202,50,,40,16,"MULTILINESTRING ((12.508381049930255 55.6957296790597, 12.508536945078655 55.69580029726677, 12.508956801592708 55.69599049242219, 12.50907133311598 55.69603521440631, 12.50909648920182 55.69604485822657, 12.509938702727691 55.69635225179774, 12.509975848912765 55.69636293544139, 12.510155305687912 55.69641013677698, 12.510306343113184 55.696440391680184, 12.51041235823576 55.69645704502323, 12.51044056157546 55.6964610102188, 12.510526547724144 55.69647188432488, 12.510578976373614 55.696475732519154, 12.510869025612033 55.69649436958275, 12.510940879621485 55.69649062711105, 12.511010598746482 55.696475195147116, 12.511161186254949 55.69641712510683))"
trafikhastigheder.17,7399,Vanløse,1017752000000,Tyttebærvej,0,149,50,30,,17,"MULTILINESTRING ((12.51941240383764 55.69634390096797, 12.519405047710638 55.69646058717747, 12.519404834176413 55.696463942694415, 12.519395111208446 55.696690820713705, 12.519400381745209 55.696925047294194, 12.519406380300442 55.69696330347011, 12.519406406053825 55.69696348273911, 12.519413974963712 55.697011793703446, 12.519443230322429 55.697173990830116, 12.519507726181859 55.69740540097594, 12.519575118524964 55.69761159957129, 12.519576589461026 55.69761607579484, 12.51959529875811 55.697673320983164))"
trafikhastigheder.18,7394,Vanløse,1012396000000,Gudenåvej,0,344,50,30,40,18,"MULTILINESTRING ((12.511586589039592 55.68984980509331, 12.511508182152763 55.689937115281225, 12.51143474017297 55.69001888780111))"
trafikhastigheder.19,7401,Amager Øst,1018104000000,Ved Sønderport  ,0,280,50,,40,19,"MULTILINESTRING ((12.5995796031969 55.66535030386109, 12.5997597557455 55.66540743490825, 12.599767705013571 55.66540995034319, 12.600333114819302 55.66558923646492, 12.601088795755 55.665830641280465, 12.601099030070122 55.66583391484849, 12.60141389368268 55.665933156184266, 12.601773800508163 55.66633639322416, 12.601130545340473 55.667041067096974, 12.60112740268946 55.66704451210478, 12.601072254281476 55.66710492380706, 12.601065184875871 55.66711266148661))"
trafikhastigheder.20,7377,Indre By,1016676000000,Sofiegade,0,204,30,,30,20,"MULTILINESTRING ((12.589708416726696 55.67156834059637, 12.589766812621715 55.67153788979371, 12.589777284304992 55.67153243434417, 12.590479327979303 55.671166396878114, 12.590479498128815 55.67116631292167, 12.590537723186056 55.67113595468728, 12.590543452975272 55.67113296637065, 12.590608072313188 55.67109956282389, 12.590608303964475 55.67109944180885, 12.591299969368432 55.670741890587074, 12.591309253676513 55.67073709452716, 12.591368523605396 55.670704434440694, 12.591378530129065 55.670698915380406, 12.591448176978734 55.67066054077259, 12.591451784956364 55.67065855236868, 12.59199436528245 55.67035952858399, 12.591995213450705 55.670359063905806, 12.592048925836933 55.670315343178764, 12.592057832320677 55.67030808660873))"
trafikhastigheder.21,7402,Østerbro,1016388300000,Silkeborg Plads,0,64,50,,30,21,"MULTILINESTRING ((12.585188849276017 55.70519434865684, 12.585202985776764 55.70514381570792, 12.585332807862612 55.704679761379026, 12.585347643657517 55.70462668009084))"
trafikhastigheder.22,7404,Vanløse,1011398020000,Dysseager,0,64,40,,40,22,"MULTILINESTRING ((12.483116134827938 55.68038482556586, 12.482193545090762 55.680142793154815))"
trafikhastigheder.23,7409,Vesterbro-Kongens Enghave,1015240000000,Oehlenschlægersgade,640,763,50,,30,23,"MULTILINESTRING ((12.550098083375241 55.66682962550274, 12.550098257979183 55.66682689933941, 12.550098309822992 55.6668261166234, 12.550104027511228 55.666737142031494, 12.550104105526342 55.66673597244608, 12.550109796519545 55.66664737574464, 12.550109862647231 55.66664627825968, 12.550120024704821 55.666488022369094, 12.550132649495861 55.66631545270056, 12.550157042607282 55.665971784319574, 12.550168686101692 55.665812729261575, 12.550168841226611 55.66581065969069, 12.550159769675359 55.66572574628608))"
trafikhastigheder.24,7472,Brønshøj-Husum,1015632000000,Præstegårds Allé,425,771,50,30,40,24,"MULTILINESTRING ((12.494454463265333 55.70763493261266, 12.49450380542879 55.709224526757865, 12.494724655563674 55.70999147917057, 12.494586931722045 55.71050091871469, 12.494543670419798 55.710679722858345, 12.4945426692534 55.71068385572303, 12.49453302070453 55.71072375068266))"
trafikhastigheder.72,5686,Amager Vest,1017155400000,Svend Aukens Plads,0,114,50,30,,72,"MULTILINESTRING ((12.585166169126198 55.66509677728425, 12.584899417344959 55.664930343440155, 12.584686704418848 55.66479764722798, 12.584479340713235 55.664668152043674, 12.584164693262776 55.6644718428411))"
trafikhastigheder.73,8036,Amager Vest,1010232000000,Svend Aukens Plads,,,50,,,73,"MULTILINESTRING ((12.583933593225312 55.66434314929722, 12.584164693262776 55.6644718428411))"
trafikhastigheder.25,7473,Brønshøj-Husum,1013108000000,Hvedevej,435,677,50,30,40,25,"MULTILINESTRING ((12.496260181533911 55.71043670697354, 12.496248307033328 55.710747647372116, 12.496238943573218 55.71097545834424, 12.496238817344862 55.710978407905685, 12.496237457123813 55.7110113737742, 12.496237240467956 55.711016760080724, 12.496289235404648 55.71102665168287, 12.496351506887855 55.71104493783366, 12.496401501808784 55.7110666445439, 12.496440319981437 55.71109062954252, 12.496481380633677 55.71113098394542, 12.496497178765935 55.711168055726056, 12.496500428615544 55.71119066188121, 12.49650080861494 55.71119326121093, 12.49650244978567 55.71120471676749, 12.496499257383105 55.71123500961832, 12.496483493069048 55.71126534049712, 12.496458221197663 55.7112938142151, 12.496421556212098 55.711321173309194, 12.496379289622222 55.71134298626091, 12.496326904639597 55.71136107455433, 12.496259667800249 55.71137971656698, 12.496251530040805 55.711381978170095, 12.496267709385464 55.71141347211715, 12.49631104967566 55.71149782699564, 12.496316899743686 55.711509703886065, 12.496331424508266 55.711531836214704, 12.4964100554514 55.71165169420303, 12.496430364631268 55.711676583855514, 12.496507776586212 55.711771949362685, 12.496658095729819 55.711921944309495, 12.496748060199353 55.71199873405633, 12.496807890531842 55.71204587108328, 12.496880766642827 55.712099045265546, 12.496958042758285 55.712151172706, 12.49703199135711 55.71219713051686, 12.497151201698472 55.712269917807, 12.497217372646189 55.71231030214855))"
trafikhastigheder.26,7474,Brønshøj-Husum,1012504000000,Gåseurtvej,181,292,50,30,40,26,"MULTILINESTRING ((12.496192089536008 55.71036635095109, 12.496192080810241 55.710366351880765, 12.496181541898356 55.710367477912605, 12.49585305916715 55.71042975031537, 12.495578966959524 55.710491843977366, 12.495298866237757 55.71055497555914, 12.495110172245997 55.71059790557737, 12.494649277650618 55.71070265148305, 12.494643837723622 55.71070388683112, 12.494546221701846 55.71072607335719))"
trafikhastigheder.27,7475,Brønshøj-Husum,1010940000000,Brønshøj Kirkevej,128,778,50,30,40,27,"MULTILINESTRING ((12.4981459843763 55.70569113088485, 12.498145968701369 55.70569125785069, 12.498145318170957 55.70569656183152, 12.498333995295171 55.706671928792495, 12.498436469651624 55.707209208137826, 12.498437291811216 55.707213498136085, 12.498869112661485 55.70947720023492, 12.499033425397315 55.71034545417061, 12.499045784365213 55.71038802177345, 12.499047862086814 55.71039520142967, 12.499087671078213 55.71053245380516, 12.499398708236555 55.711281894085666, 12.499401327038662 55.71128819271891, 12.499442283863056 55.71138683059736, 12.499444940833246 55.711393245384556, 12.499478160098475 55.71147328531598))"
trafikhastigheder.28,7476,Bispebjerg,1014836000000,Mosesvinget,50,845,40,30,,28,"MULTILINESTRING ((12.505305588212504 55.712974901874105, 12.505305649582676 55.71297495249503, 12.505305983301099 55.71297523424091, 12.505357619608594 55.71301783708908, 12.505422848139625 55.71307704314943, 12.505478032019662 55.71313535455515, 12.505584079863537 55.713282766341536, 12.50566963341743 55.71339850867424, 12.50589517236514 55.71372404554855, 12.505968821961991 55.71382754925814, 12.50617405187443 55.71405156548438, 12.506247224513865 55.71410957258994, 12.50632633479603 55.714166416005156, 12.506393092313335 55.71421712125395, 12.506471740778684 55.71426549888365, 12.506570941078767 55.714324113255635, 12.506667749403116 55.71437535578283, 12.506756038784028 55.714417212415576, 12.506854430935697 55.71446101384559, 12.50701775011351 55.71452168400673, 12.50726267196419 55.714611629504766, 12.507530478707013 55.714681065614734, 12.507837325474949 55.71473288293825, 12.508099161826763 55.714766433114335, 12.508287085617445 55.71477712549343, 12.508384055193783 55.71478264269705, 12.508480444387322 55.71478392034891, 12.508660271743759 55.71478629663954, 12.509112788264936 55.714795352397715, 12.509621135131235 55.71480131293636, 12.51059129460958 55.71515411201084, 12.510775002052174 55.71564340181379, 12.510775728863171 55.71564533909167, 12.511296893615553 55.71703332323995, 12.511303340146558 55.7170504728183, 12.511368082526001 55.717161874751405, 12.511474544821088 55.71726942196036, 12.511574795171404 55.71736526090898, 12.51173594932864 55.71745115940037, 12.511868222716169 55.717519823207084, 12.512016450254377 55.71757341770552, 12.51223148834424 55.71762289908409, 12.51243473087605 55.71766075140753, 12.512670804072597 55.71768619603328, 12.51284657156251 55.71770489295892))"
trafikhastigheder.29,7477,Bispebjerg,1014836000000,Mosesvinget,845,1219,40,,40,29,"MULTILINESTRING ((12.51284657156251 55.71770489295892, 12.512846860671367 55.71770492371209, 12.512851023722673 55.71770536326186, 12.51295568336607 55.71771828274397, 12.512963616792627 55.717719258548364, 12.513082112690649 55.71772641009603, 12.513089923159896 55.71772688482526, 12.513312428729662 55.71774031717488, 12.513560451612832 55.7177458812825, 12.513798477965773 55.717739254748736, 12.514040622424712 55.717722662315275, 12.514230870684253 55.71769707311618, 12.514485400714475 55.717650582915745, 12.514668523411592 55.71761408272079, 12.514863848141786 55.717562344594256, 12.515139555131782 55.71747589996993, 12.515350117262296 55.71741843139379, 12.51581157768598 55.71728606538377, 12.516032997850658 55.7172327191182, 12.51630020996994 55.71717490577032, 12.51667063721125 55.7170978995965, 12.516971258534799 55.71703945575378, 12.517348984525505 55.716980911835066, 12.517669020823869 55.71693573147644, 12.51798932844046 55.71689550577968, 12.518177555449704 55.716876128069536, 12.51836369618243 55.71685731674221, 12.518501903938516 55.71684710568979))"
trafikhastigheder.30,7478,Bispebjerg,1014836000000,Mosesvinget,1219,1406,40,,40,30,"MULTILINESTRING ((12.518501903938516 55.71684710568979, 12.518680041017431 55.71683394434597, 12.519023189699785 55.716807037805886, 12.51903281108724 55.716806285327564, 12.519044219093143 55.71680560042521, 12.519210388090414 55.71679908868332, 12.519356794672344 55.71680056072041, 12.51936522045672 55.71680064686752, 12.519522282285713 55.71680221974437, 12.520393433206399 55.716788781718435, 12.521281306550438 55.71677490973816, 12.521281672330765 55.71677490332965, 12.521471824317597 55.716771930502446))"
trafikhastigheder.31,7479,Brønshøj-Husum,1014524000000,Lærkebakken,95,172,40,30,40,31,"MULTILINESTRING ((12.511985825937796 55.71550017229251, 12.511985706956821 55.71550018633416, 12.511923423286293 55.71550753604735, 12.511670020227069 55.715538060386685, 12.511327797042933 55.71557884057764, 12.510880908095107 55.71563266821475, 12.51086537867392 55.7156345384782, 12.51080311882849 55.71564203996251, 12.51078768494057 55.715643895460786))"
trafikhastigheder.32,7480,Bispebjerg,1013024000000,Horsebakken,855,1093,40,,,32,"MULTILINESTRING ((12.512968750379352 55.71773376755695, 12.512988414188149 55.717789343089585, 12.513141967182968 55.71822332176313, 12.5132127362731 55.71841641670733, 12.513251877579878 55.718581389488925, 12.513269397289132 55.71879134588739, 12.513274370620998 55.71899196920214, 12.513257804393024 55.71912924012362, 12.513225818212973 55.71931457642081, 12.513168721425027 55.71948122886212, 12.513160999426931 55.71950149802767, 12.513100298030915 55.719660829998205, 12.513015941539681 55.71984099160254))"
trafikhastigheder.33,7481,Bispebjerg,1011328000000,Drejervej,74,112,50,40,40,33,"MULTILINESTRING ((12.536343282703326 55.70238916395946, 12.535779961228803 55.70251266298047))"
trafikhastigheder.34,7482,Bispebjerg,1011328000000,Drejervej,112,275,50,,40,34,"MULTILINESTRING ((12.535779961228803 55.70251266298047, 12.534220247831852 55.70285458720297, 12.533487189124536 55.70274000651756, 12.53348354511734 55.70273943273391, 12.533349223646056 55.70271844534066, 12.53333458774183 55.702716155205856))"
trafikhastigheder.35,7487,Vesterbro-Kongens Enghave,1014036000000,Kvægtorvsgade,146,190,50,,30,35,"MULTILINESTRING ((12.563209414071864 55.66967065319512, 12.56364997995279 55.66936386833023))"
trafikhastigheder.36,7488,Vesterbro-Kongens Enghave,1012544320H00,Halmtorvet,0,80,15,,30,36,"MULTILINESTRING ((12.562886232327195 55.6713139898341, 12.56193284631568 55.67099000235259, 12.56184096492589 55.670916887370744))"
trafikhastigheder.37,7489,Vesterbro-Kongens Enghave,1012544000V00,Halmtorvet,0,85,50,30,30,37,"MULTILINESTRING ((12.563093510501124 55.67111369352861, 12.562420361073288 55.67087556671554, 12.562231531198568 55.670813677351795, 12.56218624482226 55.67080824128002, 12.562081477794955 55.670804210593076, 12.561894810820544 55.67080892572382))"
trafikhastigheder.38,7490,Vesterbro-Kongens Enghave,1012544300000,Halmtorvet,81,130,50,,30,38,"MULTILINESTRING ((12.561864675234139 55.67086774988173, 12.561849250315486 55.67088665591454, 12.561822633688545 55.67090230017377, 12.561796017040335 55.67091794442712, 12.561736736223494 55.67093720064225, 12.561646865536737 55.67094337571186, 12.561610943597676 55.670942099078275, 12.561582613265617 55.670939190485804, 12.561533624952913 55.67092641570133, 12.561500627481676 55.670911845538086, 12.5614589830437 55.67088680818395, 12.561436842454919 55.67086308482609, 12.561419777155152 55.67081695811809, 12.561421663825959 55.67079497118245, 12.561425227177516 55.67078675706103, 12.561428790527605 55.67077854293962, 12.561435917223328 55.670762114696416, 12.561458456922267 55.67073756824052, 12.561454376787884 55.67073517613185))"
trafikhastigheder.39,7491,Vesterbro-Kongens Enghave,1012544300H00,Halmtorvet,0,228,50,,30,39,"MULTILINESTRING ((12.561425227177516 55.67078675706103, 12.56129933301749 55.67076552519636, 12.56028799496384 55.670426863259806, 12.559609726477149 55.670089595341935, 12.558535591866484 55.66957089767566))"
trafikhastigheder.40,7492,Vesterbro-Kongens Enghave,1012544300V00,Halmtorvet,0,261,50,,30,40,"MULTILINESTRING ((12.561540973960149 55.670693099251466, 12.561431541781802 55.67051531561184, 12.56121273609659 55.67038961675093, 12.560961418065917 55.67029210376772, 12.559920219902315 55.669900828111274, 12.559555251982204 55.66975004935054, 12.558933707656841 55.66943799469143, 12.558709362034637 55.66936380192214, 12.558405858678999 55.6692130003963))"
trafikhastigheder.41,4398,Amager Vest,1010119800000,Amagermotorvejen,61501,62294,70,,,41,"MULTILINESTRING ((12.550602918326982 55.63612906452515, 12.552503879721852 55.637163887829814))"
trafikhastigheder.42,7485,Valby,1013180000000,Højbovej,250,301,40,40,40,42,"MULTILINESTRING ((12.487487984643996 55.6608739207461, 12.487311536458103 55.660746424142076, 12.487309700426136 55.660745098962614, 12.487287043840015 55.66070381331471, 12.487286108540097 55.66070209517519, 12.487283113524837 55.660659014365635, 12.48728287624603 55.66065550495914, 12.487269330867559 55.66046038445154, 12.487268789882666 55.660452643903916))"
trafikhastigheder.43,6608,Valby,1011200000000,Cæciliavej,278,316,40,40,40,43,"MULTILINESTRING ((12.507087228261812 55.66900002790882, 12.506918618549355 55.66899143637068, 12.506770518230045 55.668983889119495, 12.506768461332173 55.66898378117424, 12.506618495761959 55.66897614042865, 12.506485636972508 55.668969370284636))"
trafikhastigheder.44,6615,Valby,1017520000000,Toftebakkevej,25,70,40,,40,44,"MULTILINESTRING ((12.513879077135572 55.664810887356715, 12.513816419649036 55.66458526481289, 12.513768111088716 55.664411682339164))"
trafikhastigheder.45,6614,Valby,1010180000000,Annexstræde,85,179,40,,40,45,"MULTILINESTRING ((12.51186597622068 55.665360827939, 12.51125738006255 55.6656938936785, 12.511165449197835 55.66592547608571))"
trafikhastigheder.46,8232,Vanløse,1012668000000,Hasselvej,0,229,40,30,40,46,"MULTILINESTRING ((12.483096349328466 55.68110073240726, 12.482726014296341 55.68100428318191, 12.482639446980329 55.68098184432946, 12.48262947874775 55.680979257296926, 12.482531782347511 55.68095393681847, 12.482139548609444 55.680852319637566, 12.481563232418168 55.68070179614386, 12.481083218319986 55.68057870938878, 12.481007075771137 55.68055861315893))"
trafikhastigheder.47,6616,Valby,1017520000000,Toftebakkevej,70,120,40,30,40,47,"MULTILINESTRING ((12.513768111088716 55.664411682339164, 12.513723321526767 55.6642507428409, 12.513679430736696 55.66409559346036, 12.513643152975702 55.6639682704806))"
trafikhastigheder.74,7814,Vesterbro-Kongens Enghave,1011588300000,Enghave Plads,0,218,50,30,30,74,"MULTILINESTRING ((12.544726434774299 55.66749377705511, 12.54556901368458 55.667374210556176, 12.546361202983682 55.667431041679265))"
trafikhastigheder.75,7961,Indre By,1016232300000,Sankt  Annæ Plads,0,403,40,,30,75,"MULTILINESTRING ((12.58868868499892 55.68242173612895, 12.58877213157661 55.682406465331766, 12.588780654653393 55.68240418146267, 12.588917383025764 55.682367553169954))"
trafikhastigheder.48,7493,Vesterbro-Kongens Enghave,1017288000V00,Sønder Boulevard,0,1005,50,40,30,48,"MULTILINESTRING ((12.556187348791854 55.66813555773055, 12.555894426570074 55.66799375567708, 12.55553595362021 55.6678208515434, 12.555112501214456 55.66761966534219, 12.55445547701361 55.667307462118806, 12.554388599303003 55.66727568293402, 12.554170148453252 55.66717186500383, 12.554073223685046 55.66712584745727, 12.553667055521354 55.666930989468256, 12.552490691076132 55.666370342065775, 12.552139130681013 55.6662137414353, 12.551569444903528 55.66598820501763, 12.55120890333868 55.665845429138365, 12.551074527546858 55.6657968133439, 12.550030266443725 55.66542083013031, 12.549687234439334 55.665301060213004, 12.549607123541557 55.66527532772533, 12.549399972958312 55.665210462427005, 12.549222066216917 55.66515372187276, 12.548961143743982 55.66507216244706, 12.548809374256363 55.665025138269776, 12.548751793014162 55.665008575258305, 12.54851763086527 55.66493877867526, 12.548323370434764 55.66488237225393, 12.54790928717658 55.66476654243101, 12.546600519188383 55.66444424158437, 12.545703167496242 55.66425195674068, 12.545521952704144 55.66421625883326, 12.545342385464512 55.664179248835524, 12.545133276678309 55.664136148695746, 12.544648040072659 55.66404772094226, 12.544252401972514 55.66397616049354, 12.544153171542323 55.663960720100555, 12.544109883047037 55.66395413679739, 12.542641655131993 55.6637212850318, 12.542607698340072 55.66375786018825, 12.542594130811867 55.663795394244005))"
trafikhastigheder.49,7494,Vesterbro-Kongens Enghave,1012544300V00,Halmtorvet,261,569,50,40,30,49,"MULTILINESTRING ((12.558405858678999 55.6692130003963, 12.558328864556318 55.66917474406482, 12.557248338678285 55.66864562979007, 12.556187348791854 55.66813555773055))"
trafikhastigheder.50,7495,Vesterbro-Kongens Enghave,1012544300H00,Halmtorvet,229,439,15,,30,50,"MULTILINESTRING ((12.55852351212143 55.66956506425478, 12.55852111766034 55.66956390794701, 12.557340719919136 55.66894937922647, 12.55611290763773 55.66834814926687, 12.55603226506851 55.668310136275515))"
trafikhastigheder.51,7496,Vesterbro-Kongens Enghave,1017288000H00,Sønder Boulevard,0,24,15,,30,51,"MULTILINESTRING ((12.556014063943964 55.66830155668002, 12.555723104925063 55.668162255147934))"
trafikhastigheder.52,7497,Vesterbro-Kongens Enghave,1017288000H00,Sønder Boulevard,24,220,50,,30,52,"MULTILINESTRING ((12.555723104925063 55.668162255147934, 12.555643948700103 55.668124357476124, 12.554739549142289 55.667693660015956, 12.553332888598518 55.66703382406635))"
