FID,id,legeplads_id,navn,adressebeskrivelse,bydel,legeplads_type,aldersgruppe,ejer,beskrivelse,link,link_kkdk,graffitirenhold,graffitirenhold_id,lokaludvalgnr,lokaludvalgnavn,wkb_geometry
legeplads.13,3,8,Legepladsen på Israels Plads,ved Ahlefeldtsgade,Indre By,Legeplads,0-16,Københavns kommune,"Legeplads med New Yorker-stemning på Københavns største plads med masser af kvadratmeter til boldspil, skateboarding og fangeleg",https://legeplads.kk.dk/bydele/indre-by/israels-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=58,ja,8,2,Indre By,MULTIPOINT ((12.568637851050394 55.68295824897485))
legeplads.14,8,9,Legepladsen i Ørstedsparken,overfor Ahlefeldtsgade 16,Indre By,Legeplads,0-6,Københavns kommune,"Legeplads med forskudte terrasser, klatrestativ og gynger med café ved siden af i det nordlige hjørne af Ørstedsparken.",https://legeplads.kk.dk/bydele/indre-by/oerstedsparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=63,ja,9,2,Indre By,MULTIPOINT ((12.566759177606917 55.68243653869813))
legeplads.15,9,11,Den bemandede legeplads i Ørstedsparken,Nørre Farimagsgade 2,Indre By,Bemandet udflugtslegeplads,0-16,Københavns kommune,Kombineret klassisk og elektronisk legeplads.,https://legeplads.kk.dk/bydele/indre-by/oerstedsparken-noerre-farimagsgade-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=100,ja,11,2,Indre By,MULTIPOINT ((12.564772115608363 55.68066374201946))
legeplads.16,11,5,Sofarækken i Østre Anlæg,ved Sølvtorvet,Indre By,Legeplads,0-6,Københavns kommune,"Lille kunstlegeplads for de mindste med ""smeltet"" sofa og gynge tæt på Statens Museum for Kunst.",https://legeplads.kk.dk/bydele/indre-by/sofaraekken-i-oestre-anlaeg,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=64,ja,5,2,Indre By,MULTIPOINT ((12.576065117447305 55.68953468658424))
legeplads.17,139,132,Legepladsen i Amorparken,Tagensvej/Nørre Alle,Østerbro,Legeplads,0-4,Københavns kommune,"Lillebitte småbørnslegeplads med fugleredegynge, borde og bænke.",https://legeplads.kk.dk/bydele/oesterbro/amorparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=127,ja,132,3,Østerbro,MULTIPOINT ((12.562239216856833 55.697110240415476))
legeplads.18,24,26,Legepladsen i Livjægergade,Rosenvængets Allé/Livjægergade/Næstvedgade,Østerbro,Legeplads,0-8,Københavns kommune,Stor og velbesøgt legeplads med klatreborg og fristende regnvejrspyt.,https://legeplads.kk.dk/bydele/oesterbro/livjaegergade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=74,ja,26,3,Østerbro,MULTIPOINT ((12.585198177723301 55.70021691288819))
legeplads.19,22,25,Skateparken i Fælledparken,sydlige ende af Borgmester Jensens Allé,Østerbro,Udflugtslegeplads,fra 6,Københavns kommune,"Skateparken i Fælledparken er Københavns største og ældste skatepark. 4.500m2 til skateboard, inliner og BMX",https://legeplads.kk.dk/bydele/oesterbro/faelledparken-skaterparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=73,nej,25,3,Østerbro,MULTIPOINT ((12.562905481227858 55.699442607364574))
legeplads.20,26,19,Legepladsen på Århus Plads,Århus Plads 2-6,Østerbro,Legeplads,3-14,Københavns kommune,Stor legeplads for børn i alle aldre med sørøverskib og byens stejleste rutsjebane.,https://legeplads.kk.dk/bydele/oesterbro/aarhus-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=76,ja,19,3,Østerbro,MULTIPOINT ((12.582981903473058 55.70666430269878))
legeplads.21,38,32,Legepladsen på Lersø Parkallé,"Ved Gyritegade, udfor Lersø Parkallé 23-57",Østerbro,Legeplads,3-8,Københavns kommune,"Legeplads opdelt i tre mindre legearealer med klatreborg, rutsjebane, vippedyr og sandkasse. Med grillplads og tæt på boldbane.",https://legeplads.kk.dk/bydele/noerrebro/lersoe-parkalle,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=27,ja,32,4,Nørrebro,MULTIPOINT ((12.556853867043154 55.705540905812285))
legeplads.22,321,29,Tårnlegepladsen,Frederik V's Vej 4,Østerbro,Bemandet legeplads,,Københavns kommune,Tårnet er en af Fælledparkens populære bemandede legepladser. Her kan man klatre i byens ikoniske tårne og blive en del af fællesskabet i byrumshuset.,https://legeplads.kk.dk/bydele/oesterbro/faelledparken-taarnlegepladsen-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=122,ja,29,3,Østerbro,MULTIPOINT ((12.569608564406337 55.697245451139196))
legeplads.23,328,170,Vandlegepladsen i Fælledparken,Øster Alle,Østerbro,Legeplads,,Københavns kommune,Skyd med vandkanoner og få skyen til at regne i sommervarmen på vandlegepladsen. Kun åben om sommeren.,https://legeplads.kk.dk/bydele/oesterbro/faelledparken-vandlegepladsen,,,,3,Østerbro,MULTIPOINT ((12.563589364795229 55.70076207620712))
legeplads.24,255,28,Den bemandede legeplads Blegdamsremisen,Blegdamsvej 132A,Østerbro,Bemandet legeplads,0-12,Københavns kommune,Den gamle remise på Østerbro gemmer på byens eneste gratis indendørs legeplads med plads til både boldspil og leg på sørøverskibet og tovbanen.,https://legeplads.kk.dk/bydele/oesterbro/blegdamsremisen-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=105,nej,28,3,Østerbro,MULTIPOINT ((12.57630732024716 55.69818913326233))
legeplads.25,19,27,Sansehaven i Fælledparken,ved indgangen fra Trianglen,Østerbro,Legeplads,Alle,Københavns kommune,Handicapvenlig legeplads med indtryk til alle sanser.,https://legeplads.kk.dk/bydele/oesterbro/faelledparken-sansehaven,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=70,ja,27,3,Østerbro,MULTIPOINT ((12.573532672152567 55.699705613471714))
legeplads.26,20,20,Legepladsen i Fælledparken ved Serridslevvej,Borgmester Jensens Allé/Serridslevvej,Østerbro,Legeplads,0-16,Københavns kommune,"""Den franske legeplads"" er lege-eldorado for små og store med bl.a. trampoliner og gynger.",https://legeplads.kk.dk/bydele/oesterbro/faelledparken-ved-serridslevvej,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=71,ja,20,3,Østerbro,MULTIPOINT ((12.57132941478338 55.70669297479834))
legeplads.27,17,30,Legepladsen i Fredens Park,Fredensgade/Søpassagen,Østerbro,Legeplads,0-14,Københavns kommune,"Legeoase med trampolin, cykelbane og hængekøje tæt ved Søerne.",https://legeplads.kk.dk/bydele/oesterbro/fredens-park,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=69,ja,30,3,Østerbro,MULTIPOINT ((12.568231244619895 55.69336765123829))
legeplads.28,261,16,Den bemandede legeplads i Kildevældsparken,Vognmandsmarken 69,Østerbro,Bemandet legeplads,0-16,Københavns kommune,I Kildevældsparken ligger den bemandede legeplads som en oase midt i byen. Her er god plads til både fysisk udfoldelse og hyggeligt samvær.,https://legeplads.kk.dk/bydele/oesterbro/kildevaeldsparken-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=96,ja,16,3,Østerbro,MULTIPOINT ((12.56519613711077 55.71408201739022))
legeplads.29,15,22,Legepladsen på Bopa Plads,Viborggade/Randersgade/Løgstørgade,Østerbro,Legeplads,0-4,Københavns kommune,Lille småbørnslegeplads med frugter på et af Østerbros hyggelige caféhjørner.,https://legeplads.kk.dk/bydele/oesterbro/bopa-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=67,ja,22,3,Østerbro,MULTIPOINT ((12.581014467682767 55.705167038607804))
legeplads.30,16,1,Legepladsen i Classens Have,adgang fra Classensgade og Arendalsgade,Østerbro,Legeplads,0-6,Københavns kommune,En frodig eventyrhave for de mindste godt skjult mellem Østerbros ejendomme.,https://legeplads.kk.dk/bydele/oesterbro/classens-have,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=68,ja,1,2,Indre By,MULTIPOINT ((12.589656667540027 55.69811988917834))
legeplads.31,25,23,Legepladsen på Silkeborg Plads,ved Horsensgade,Østerbro,Legeplads,0-8,Københavns kommune,"Lille, indhegnet have- og legeanlæg på Østerbro til de mindre børn.",https://legeplads.kk.dk/bydele/oesterbro/silkeborg-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=75,ja,23,3,Østerbro,MULTIPOINT ((12.585142245346391 55.70492400640494))
legeplads.32,28,17,Legepladsen i Musholmgade,Musholmgade Legegade,Østerbro,Legeplads,0-8,Københavns kommune,Indhegnet legegade med masser af legemuligheder og boldbur.,https://legeplads.kk.dk/bydele/oesterbro/musholmgade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=77,ja,17,3,Østerbro,MULTIPOINT ((12.574676649529456 55.71157416284388))
legeplads.33,252,24,Trafiklegepladsen i Fælledparken,Gunnar Nu Hansens Plads 10,Østerbro,Bemandet udflugtslegeplads,2-12,Københavns kommune,Populær bemandet udflugtslegeplads udformet som trafikby i ministørrelse og med tilhørende indhegnet småbørnslegeplads.,https://legeplads.kk.dk/bydele/oesterbro/faelledparken-trafiklegepladsen-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=117,ja,24,3,Østerbro,MULTIPOINT ((12.5704953670613 55.70457140653999))
legeplads.34,327,135,Legeplads på Nordhavnsgården,Østbanegade 151-161,Østerbro,Legeplads,,,"Hyggelig, indhegnet legeplads med rutsjebane, forhindringsbane og sandkasse for særligt mindre børn men også de lidt større.",https://legeplads.kk.dk/bydele/oesterbro/nordhavnsgaarden,,ja,135,3,Østerbro,MULTIPOINT ((12.589273933663076 55.708158938391776))
legeplads.35,108,43,Legepladsen i Sankt Hans Gade,Sankt Hans Gade 3-5,Nørrebro,Legeplads,0-8,Københavns kommune,Farvestrålende lille legeplads med maritimt tema og blødt bakkelandskab.,https://legeplads.kk.dk/bydele/noerrebro/sankt-hans-gade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=83,ja,43,4,Nørrebro,MULTIPOINT ((12.564175051545782 55.68924943907493))
legeplads.36,109,39,Legepladsen i Udbygade,Udbygade/Guldbergsgade/Sjællandsgade,Nørrebro,Legeplads,0-6,Københavns kommune,Indhegnet legeplads med klatrelandskab for både større og mindre børn i et af Nørrebros klassiske boligkvarterer.,https://legeplads.kk.dk/bydele/noerrebro/udbygade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=84,ja,39,4,Nørrebro,MULTIPOINT ((12.553696623813654 55.69445108658466))
legeplads.37,107,42,Legepladsen i Ravnsborggade,Hjørnet af Ravnsborggade 23/Sankt Hans Gade 13,Nørrebro,Legeplads,Fra 8,Københavns kommune,"Multiplads med scene, skateboarding og boldbane for børn og unge.",https://legeplads.kk.dk/bydele/noerrebro/ravnsborggade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=82,nej,42,4,Nørrebro,MULTIPOINT ((12.563016021109608 55.689716797740175))
legeplads.38,205,167,Legepladsen i Mimersparken,Borgmestervangen 51,Nørrebro,Bemandet legeplads,,Københavns kommune,"Den bemandede legeplads i Mimersparken er en populær oase på Nørrebro. Her kan store og små spille bold, lave bål og boltre sig i det flotte klatrestativ.",https://legeplads.kk.dk/bydele/noerrebro/mimersparken-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=134,ja,167,4,Nørrebro,MULTIPOINT ((12.541065787549085 55.704600846636275))
legeplads.39,207,131,ByOasen,Møllegade 25 C,Nørrebro,Bemandet legeplads,,Københavns kommune,"Et grønt åndehul med dyr, drivhuse og bålplads, som borgere i alle aldre og beboerne i De Gamles By har stor glæde af.",https://legeplads.kk.dk/bydele/noerrebro/byoasen-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=135,ja,131,4,Nørrebro,MULTIPOINT ((12.557065656820964 55.69275828010439))
legeplads.40,135,31,Legepladsen i Folkets Park,Stengade 50,Nørrebro,Legeplads,3-8,Københavns kommune,"Farverige forhindringer, gynger og bordtennis centralt placeret i den lille  lokale bypark Folkets Park.",https://legeplads.kk.dk/bydele/noerrebro/folkets-park,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=128,ja,31,4,Nørrebro,MULTIPOINT ((12.554659629953811 55.6875807578982))
legeplads.41,133,130,Legepladsen i BaNanna Park,Nannasgade 6,Nørrebro,Legeplads,0-16,Københavns kommune,Klassisk legeplads i BaNanna Park. Parken har også masser af andre aktivitetsmuligheder kombineret med solplæner og bænke og klatrevæg.,https://legeplads.kk.dk/bydele/noerrebro/bananna-park,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=129,ja,130,4,Nørrebro,MULTIPOINT ((12.54954362159784 55.69984766828998))
legeplads.42,35,36,Legepladsen i Allersgade,mellem Allersgade og Thorsgade,Nørrebro,Legeplads,2-8,Københavns kommune,Bakket legelandskab fyldt med sjove legemuligheder og masser af grønne buske og træer,https://legeplads.kk.dk/bydele/noerrebro/allersgade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=25,ja,36,4,Nørrebro,MULTIPOINT ((12.547124583006838 55.69678519108957))
legeplads.43,260,37,Den bemandede legeplads Bispeengen,Hillerødgade 23B,Nørrebro,Bemandet legeplads,0-16,Københavns kommune,"Bispeengens bemandede legeplads – også kaldet Marius' Legeplads – er et trygt fristed for kvarterets store og små beboere. Med krea-dage, grillplads, klatrestativ og cykelværksted.",https://legeplads.kk.dk/bydele/noerrebro/bispeengen-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=108,ja,37,4,Nørrebro,MULTIPOINT ((12.5359451393461 55.69548591605529))
legeplads.44,267,46,Legepladsen i Wesselsgade,Wesselsgade 12-16,Nørrebro,Bemandet legeplads,0-16,Københavns kommune,Kun et stenkast fra Søerne ligger legepladsen i Wesselsgade som en grøn oase midt på indre Nørrebro. Her er der plads til børn i alle aldre.,https://legeplads.kk.dk/bydele/noerrebro/wesselsgade-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=116,ja,46,4,Nørrebro,MULTIPOINT ((12.559600420620677 55.68593023261636))
legeplads.45,259,41,Legepladsen i Hans Tavsens Park – Vest,Hans Tavsens Gade 40,Nørrebro,Bemandet legeplads,Fra 8,Københavns kommune,Den bemandede legeplads breder sig over et stort areal i den vestlige ende af Hans Tavsens Park med rig mulighed for bl.a. at være aktiv på boldbanerne eller hygge indendørs.,https://legeplads.kk.dk/bydele/noerrebro/hans-tavsens-park-vest-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=81,ja,41,4,Nørrebro,MULTIPOINT ((12.545900391647042 55.68990353861859))
legeplads.46,31,35,Legepladsen på Guldbergs Plads,mellem Guldbergsgade og Tibirkegade,Nørrebro,Legeplads,2-12,Københavns kommune,"Farverig legeplads centralt på Nørrebro med masser af plads at boltre sig på, boldbane og borde-bænke-område.",https://legeplads.kk.dk/bydele/noerrebro/guldbergs-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=80,ja,35,4,Nørrebro,MULTIPOINT ((12.553889238498469 55.69678755925346))
legeplads.47,30,45,Legepladsen på Blågårds Plads,vestlige ende af Blågårds Plads,Nørrebro,Legeplads,1-8,Københavns kommune,"Kunstlegeplads med pastelfarvede prikker, spændende former og legeskulpturer.",https://legeplads.kk.dk/bydele/noerrebro/blaagaards-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=79,ja,45,4,Nørrebro,MULTIPOINT ((12.556752147725376 55.686587206076354))
legeplads.48,266,44,Legepladsen i Hans Tavsens Park – Øst,Hans Tavsens Gade 40,Nørrebro,Bemandet legeplads,0-14,Københavns kommune,Den bemandede legeplads i Hans Tavsens Parks østlige ende er en stor og alsidig legeplads med plads til masser af leg og bevægelse og rolige stunder i krogene.,https://legeplads.kk.dk/bydele/noerrebro/hans-tavsens-park-oest-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=111,ja,44,4,Nørrebro,MULTIPOINT ((12.549573868322 55.688485146867855))
legeplads.49,36,33,Legepladsen i Baldersgade,ved Balders Plads,Nørrebro,Legeplads,0-14,Københavns kommune,"Farvestrålende kunstlegeplads med klatreborg, sandkasse og boldbane til fodbold og basket.",https://legeplads.kk.dk/bydele/noerrebro/balders-plads,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=26,ja,33,4,Nørrebro,MULTIPOINT ((12.547996590355758 55.70109862490874))
legeplads.50,258,38,Legepladsen i Nørrebroparken,Stefansgade 30,Nørrebro,Bemandet udflugtslegeplads,0-16,Københavns kommune,"""Flyverlegepladsen"", en af byens største legepladser, ligger midt i Nørrebroparken med et væld af grønne initiativer, legeredskaber, bålplads og meget mere.",https://legeplads.kk.dk/bydele/noerrebro/noerrebroparken-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=112,ja,38,4,Nørrebro,MULTIPOINT ((12.542230462831599 55.69461352151697))
legeplads.51,40,34,Legepladsen i Odinsgade,mellem Jagtvej og Thorsgade,Nørrebro,Legeplads,0-10,Københavns kommune,"Klassisk københavnerlegeplads i naturmaterialer med svævebane, cykelbane, legehus og trampolin.",https://legeplads.kk.dk/bydele/noerrebro/odinsgade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=28,ja,34,4,Nørrebro,MULTIPOINT ((12.550287096759154 55.69706326039511))
legeplads.52,47,55,Legepladsen på Sjælør Boulevard,Sjælør Boulevard ved Mozartsvej,Vesterbro-Kongens Enghave,Legeplads,2-16,Københavns kommune,"Legeplads med karrusel, trampolin, rutsjebane og boldbur.",https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/sjaeloer-boulevard,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=44,ja,55,6,Kongens Enghave,MULTIPOINT ((12.528628719554293 55.64804145134341))
legeplads.53,331,173,Legepladsen på Sønder Boulevard ved Carlsberg Station,,Vesterbro-Kongens Enghave,Legeplads,,Københavns kommune,Langstrakt smalt parkanlæg med lege- og aktivitetsområder.,https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/soender-boulevard-carlsberg-station,,,,5,Vesterbro,MULTIPOINT ((12.538290817914486 55.66359445531625))
legeplads.54,41,49,Legepladsen i Broagergade,Broager Legegade,Vesterbro-Kongens Enghave,Legeplads,0-8,Københavns kommune,Lille indhegnet og farverig legeplads for enden af Broagergade,https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/broagergade,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=41,ja,49,5,Vesterbro,MULTIPOINT ((12.545984134701197 55.66852835571756))
legeplads.55,268,48,Den bemandede legeplads i Skydebanehaven,Absalonsgade 12,Vesterbro-Kongens Enghave,Bemandet udflugtslegeplads,0-16,Københavns kommune,"""Papegøjelegepladsen"" en farverig perle med rutsjebaner, gynger, svævebane og boldbaner i historiske rammer midt på Vesterbro.",https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/skydebanehaven-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=115,ja,48,5,Vesterbro,MULTIPOINT ((12.553802596047547 55.6700736865127))
legeplads.56,44,47,Legepladsen i Saxoparken,Mathæusgade ,Vesterbro-Kongens Enghave,Legeplads,0-16,Københavns kommune,"Legeøer med gynger, udendørs spil og boldbaner rundt om i parken.",https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/saxoparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=43,ja,47,5,Vesterbro,MULTIPOINT ((12.55129604512075 55.67139484253952))
legeplads.57,249,50,Legepladsen i Enghaveparken,Ejderstedsgade 1,Vesterbro-Kongens Enghave,Bemandet legeplads,0-16,Københavns kommune,"Åndehul for bydelens børnefamilier med krea-værksted, svævebane, bålplads og mooncars.",https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/enghaveparken-b,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=120,ja,50,5,Vesterbro,MULTIPOINT ((12.541625979138136 55.66771459317552))
legeplads.58,112,52,Legepladsen på Sønder Boulevard – Trinidad,Sønder Boulevard ud for nr. 103,Vesterbro-Kongens Enghave,Legeplads,2-10,Københavns kommune,"På ""Trinidad""-legepladsen kan byens små pirater klatre og kravle, og de lidt større kan dyste mod vennerne i boldburet eller ved bordtennisbordet.",https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/soender-boulevard,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=125,ja,52,5,Vesterbro,MULTIPOINT ((12.545749615901046 55.664367599674875))
legeplads.59,46,54,Legepladsen i Rektorparken,ved Vestre Kirkegårds Allé,Vesterbro-Kongens Enghave,Legeplads,0-8,Københavns kommune,Hyggelig legeplads med boldbane i Vestre Kirkegårds nordlige hjørne.,https://legeplads.kk.dk/bydele/vesterbro-kgs-enghave/rektorparken,http://kk.sites.itera.dk/apps/kk_legepladser_ny/index.asp?mode=detalje&id=45,ja,54,6,Kongens Enghave,MULTIPOINT ((12.53248555645397 55.66239023420075))
legeplads.60,337,181,Legepladsen i Pioparken,"Hjørnet af Borgmester Christiansens gade og Louis Pios gade, 2450 København SV",Vesterbro-Kongens Enghave,Legeplads,,,Pioparken samler Ellebjerg Skoles udearealer og det grønne areal der kaldes Pios Plæne,https://legeplads.kk.dk/vaelg-en-bydel/vesterbro-kgs-enghave/pioparken,,,,6,Kongens Enghave,MULTIPOINT ((12.533128077527389 55.6497596831667))
