FID,id,kategori,note,ogc_fid,wkb_geometry
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ab,121,Sandstrand,,11,"MULTILINESTRING ((12.40090910518647 55.61172488800783, 12.404985692610403 55.612249592352896))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ac,43,Broer,,12,"MULTILINESTRING ((12.575543305739654 55.675385414368385, 12.576416615605126 55.675708395834796))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ad,44,Broer,,13,"MULTILINESTRING ((12.57640532781228 55.67470859040812, 12.577307609186716 55.674994041250386))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ae,45,Broer,,14,"MULTILINESTRING ((12.577256802477857 55.67414354333422, 12.577958198694056 55.674361491842184))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12af,1146,Befæstet høj kant,Saltholm_8,15,"MULTILINESTRING ((12.384500162382947 55.612263729393796, 12.38438542399707 55.61222692744032, 12.384243397525228 55.612193095130905, 12.384002269459897 55.612172067904005, 12.383860115085664 55.612142823266076, 12.383660293152777 55.61206608912745, 12.383469491221982 55.611978498137624, 12.383305866039164 55.61186426704901, 12.383125266790197 55.611761291682896, 12.382974047242906 55.61165723518115, 12.38261605895734 55.611334962195365, 12.382381305468138 55.611187185674254, 12.382043120718773 55.610901580372726, 12.381807636338932 55.61072397831696, 12.381457904198326 55.61045019661287, 12.38116749120309 55.61022331949763, 12.380966788631136 55.61004493584173, 12.380476471959062 55.60970815007943, 12.379889672395645 55.609244038084604, 12.379679452974173 55.60913450376498, 12.379443311360388 55.608991614471414, 12.379358361542959 55.608970944884994, 12.379215471714856 55.60899079721204, 12.379095101257187 55.60902728783611, 12.378979972139927 55.60906228538293, 12.378935865757834 55.609099189524834, 12.378942698584718 55.609119227122264, 12.379372745542812 55.60948950345602, 12.379701982985651 55.609717201412984, 12.379947332276421 55.6099228516325, 12.380220498504979 55.610119913213765, 12.380615592143863 55.61040952645201, 12.380990581585253 55.610713536881356, 12.381401005626332 55.61103652467668, 12.381759216124273 55.611280947062426, 12.381866787004725 55.611354297579766, 12.382345104373268 55.61172017539438, 12.382453615435411 55.61181048936274, 12.382643369786809 55.61196651985066, 12.382831702958375 55.61212124089805, 12.382945188837787 55.61219325859574, 12.382975239365367 55.61223036398484, 12.383176448202136 55.61237942530348, 12.383344263491274 55.612539206842584, 12.383549120665599 55.61267585141585, 12.383558294811474 55.61268714090959))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b0,46,Broer,,16,"MULTILINESTRING ((12.577741597271327 55.67104322728284, 12.580141107359735 55.6698401749289))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b1,47,Broer,,17,"MULTILINESTRING ((12.58690071480361 55.67590567330791, 12.58710142901596 55.67535959161108))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b2,48,Broer,,18,"MULTILINESTRING ((12.599006937324564 55.67764650044101, 12.599043725624364 55.677492859404936))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b3,49,Befæstet lav kant,,19,"MULTILINESTRING ((12.60151423582413 55.676575072832414, 12.60180896122931 55.675817902653286, 12.602103637197327 55.67490628362795, 12.602167698678054 55.674841021596244, 12.603723017011266 55.67483496391457))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b4,1014,Befæstet høj kant,,20,"MULTILINESTRING ((12.581591560843403 55.73133838343079, 12.581851737651489 55.731328451681016))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b5,1015,Befæstet høj kant,,21,"MULTILINESTRING ((12.581581587624463 55.73114071599438, 12.5818821820037 55.73112735695106))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b6,1016,Befæstet høj kant,,22,"MULTILINESTRING ((12.581547034565146 55.730941518507336, 12.581864715482707 55.73093683050269))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b7,1147,Befæstet høj kant,Saltholm_9,23,"MULTILINESTRING ((12.383558294811474 55.61268714090959, 12.383572126495126 55.612704161848704, 12.38357046142667 55.612757784435196, 12.383547305238912 55.612783953694446, 12.38341742332971 55.61289406430286))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b8,1017,Befæstet høj kant,,24,"MULTILINESTRING ((12.581459334254747 55.73029725189162, 12.581843467616725 55.73034815990345))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12b9,1137,Befæstet høj kant,,25,"MULTILINESTRING ((12.593049289787865 55.77944223019148, 12.593146633476735 55.77969352995735))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ba,626,Befæstet høj kant,,26,"MULTILINESTRING ((12.677324668696388 55.590883518590985, 12.677298908101662 55.59086289494999, 12.677252220708372 55.5908257279996, 12.676889483193003 55.59053562063128))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12bb,627,Befæstet høj kant,,27,"MULTILINESTRING ((12.680298093221026 55.59413863304917, 12.680289035593837 55.59414537834718, 12.679743756154075 55.5939088629446, 12.679755421478434 55.593900600866704))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12bc,628,Befæstet høj kant,,28,"MULTILINESTRING ((12.679527499633137 55.593820062143216, 12.679206457339106 55.59417395062923, 12.679262763627626 55.594192127864936, 12.679494724601396 55.5939342362572))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12bd,629,Befæstet høj kant,,29,"MULTILINESTRING ((12.67896277877264 55.593626112771304, 12.678523343347889 55.59398400546627, 12.678557789664545 55.59399807470043, 12.679005048706912 55.59363284442033))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12be,630,Befæstet høj kant,,30,"MULTILINESTRING ((12.678046467301053 55.590034543806226, 12.678063983478209 55.590048222573834, 12.677606094598877 55.59023108402064, 12.677589348830525 55.590218640711214))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12bf,632,Befæstet høj kant,,31,"MULTILINESTRING ((12.679938251114574 55.592734174050946, 12.680044115397013 55.59267758977753, 12.680169057687934 55.59261081234388, 12.68018608606502 55.59261227851722))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c0,633,Befæstet høj kant,,32,"MULTILINESTRING ((12.677541258182204 55.59023779602131, 12.67755822684604 55.590251221589334, 12.677336744553322 55.59033986520328, 12.676874316395269 55.590524658187576))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c1,649,Befæstet høj kant,,33,"MULTILINESTRING ((12.67734679494124 55.590903082607205, 12.677369254828099 55.59089404708218, 12.677553482769785 55.59082000784945, 12.67935096990655 55.59009802722849, 12.679355611346592 55.59009725844548, 12.67944937162812 55.590171489278234, 12.679469842395 55.590163591968356, 12.679227291784292 55.58997416901601, 12.679210148479546 55.589981247081695, 12.679332550044913 55.590076104600215, 12.679326623598506 55.5900785302665, 12.677479507651626 55.590821420181115, 12.677367583354208 55.59086640679704, 12.677324668696388 55.590883518590985))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c2,650,Befæstet høj kant,,34,"MULTILINESTRING ((12.679005048706912 55.59363284442033, 12.67904481861451 55.59364783243984, 12.679095979739458 55.59367119894174, 12.679118014607475 55.59367997691418, 12.679167947214331 55.59369861537219, 12.67922372591528 55.59371815702839, 12.67934377079735 55.59375698527183, 12.679412915558938 55.59377243920566, 12.679463034719324 55.593787475774434, 12.6794991656764 55.593802752790694, 12.679514213071116 55.5938110213988, 12.679527499633137 55.593820062143216))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c3,88,Naturkyst,,35,"MULTILINESTRING ((12.399208536501941 55.615604986930435, 12.403591224198168 55.61623268080451, 12.403934985433306 55.6162525875922))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c4,651,Befæstet høj kant,,36,"MULTILINESTRING ((12.677808243063872 55.59126987934764, 12.67899223914756 55.59079288599855, 12.679805531981412 55.59046529321456, 12.6798098748982 55.590462735300434, 12.679919330646722 55.59054935047304, 12.679933251979522 55.59054281865126, 12.679668670471905 55.59033490893076, 12.679655907431668 55.59034122611047, 12.679786282480725 55.59044150758928, 12.679779745192063 55.59044440115328, 12.678913302726363 55.59079444824655, 12.677783913546918 55.591250561385536))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c5,1074,Befæstet høj kant,,336,"MULTILINESTRING ((12.545388602304486 55.64957189898985, 12.545981355245907 55.65003948703598))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c6,89,Naturkyst,,37,"MULTILINESTRING ((12.41001685423356 55.61634213247139, 12.41947284718655 55.61616507992409, 12.420323886805482 55.61599722476068, 12.421166327094165 55.614561636377395, 12.417816226850812 55.61468389959168, 12.414710144134881 55.61468402543208, 12.410803850225808 55.61485054183754, 12.409889466568398 55.6148759925857, 12.410080182580995 55.616484470866574))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c7,653,Befæstet høj kant,,38,"MULTILINESTRING ((12.676874316395269 55.590524658187576, 12.676857305873984 55.590510784263024, 12.676901348781941 55.59049453779479, 12.676990399727478 55.590459768226765, 12.677212886950821 55.59036785853933, 12.677294460745623 55.59033574067363, 12.67733560105242 55.59032066005279, 12.677414580178224 55.59028879982644, 12.67747023235592 55.59026510209776, 12.677541258182204 55.59023779602131))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c8,654,Befæstet høj kant,,39,"MULTILINESTRING ((12.679922782815446 55.59274237062005, 12.679974181589753 55.59277247242203, 12.679957538146814 55.59278070430768, 12.680131877506641 55.59288335051392, 12.680139260544061 55.59288528635114, 12.680147242182057 55.59288522630653, 12.680153964668106 55.59288430505743, 12.68017608894865 55.59287168294237, 12.680180150305885 55.592867515204475, 12.680179356033992 55.59286043663868, 12.680176475773639 55.59285764625765, 12.680004233948544 55.59275502698897, 12.679988571720628 55.592763948627834, 12.679938251114574 55.592734174050946))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12c9,655,Befæstet høj kant,,40,"MULTILINESTRING ((12.677315350628978 55.58909191872149, 12.67728556451458 55.58908562083254, 12.677262701765338 55.589080553504374, 12.676963380823128 55.589014561261024, 12.67665936914487 55.58894879903818, 12.676536938933346 55.58888010195645, 12.676479887344492 55.58879092170903, 12.676497649146702 55.58859322869074, 12.676504189328831 55.5885218282621, 12.676538798731439 55.58811388305855, 12.676593895292557 55.58803392237027, 12.67670323518217 55.5879767869666, 12.676845855800964 55.58794930950546, 12.677462527488515 55.58796639404226, 12.678164214407852 55.587986765728225, 12.678315634717832 55.58800433394622, 12.678931434732755 55.5881854225964, 12.67959575609888 55.58838267150776, 12.680077871689024 55.588525786139265, 12.680249303477186 55.58857664453625, 12.680294088199043 55.58861027136441, 12.680328665381959 55.588656521839425, 12.680442355351403 55.58893927028006, 12.680437294455883 55.58898446442584, 12.680416176283096 55.589024567099464, 12.68013796623705 55.58924123640494, 12.680151003903294 55.589246238851246, 12.680433029849523 55.58902837597913, 12.680454000647392 55.588988097923234, 12.680457841340955 55.588938265426975, 12.680345822600305 55.58865798409161, 12.680308488314315 55.588606062608825, 12.680259118009229 55.58856960675685, 12.68010845553447 55.58852522665099, 12.679694943031604 55.588403066207135, 12.678940335521474 55.58817841237601, 12.678324653965188 55.58799579184189, 12.678166933460536 55.58797805325428, 12.67742571458991 55.58795635143525, 12.67684433024346 55.58794000527925, 12.676693838096204 55.58796870802284, 12.676580715815435 55.588027395445025, 12.67652056015076 55.5881106546611, 12.676495949066513 55.58842120321498, 12.676491084899345 55.58842098963317, 12.676471506065765 55.588420228875705))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12ca,656,Befæstet høj kant,,41,"MULTILINESTRING ((12.673826273365867 55.587540609926116, 12.674183698449957 55.58740357106075, 12.674562680192043 55.58726327703757, 12.675401087706765 55.586951231868944, 12.675195630270457 55.58677723051635, 12.675274691735243 55.58674770661049, 12.675063514311674 55.58656992095371, 12.67509878049386 55.586556455787914, 12.675354585025229 55.586458424708084, 12.675413868331306 55.58650995850238, 12.67519012474813 55.586595250036, 12.67534634095149 55.586729912847915, 12.675732779027925 55.58657707436062, 12.675769343927206 55.58661526488679, 12.675753806298058 55.58662130534029, 12.675755679633985 55.5866231370945, 12.675673080808545 55.586654026158605, 12.675671527300317 55.586652814131845, 12.675429988117994 55.586745203259795, 12.675577681079252 55.586871311013695, 12.675915483933935 55.5867401602017, 12.67594768632842 55.58676670419374, 12.675606098402069 55.58689518167726, 12.675744568346527 55.58701365451958, 12.676090262651135 55.58688568271611, 12.676143944248066 55.586931900190116, 12.675759420162235 55.58707443341884, 12.675898359406826 55.587190914124754, 12.676284610139133 55.58705003681327, 12.676348329663663 55.587102785565975, 12.675929448406006 55.587257319076244, 12.675894165120855 55.5872706051803, 12.675657512164502 55.58706967069995, 12.675578281534575 55.58710018886953, 12.675424777333635 55.586970749266015, 12.674704638696042 55.58723573201813, 12.674222830084277 55.5874146238992, 12.673846398035744 55.58755421100227))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12cb,657,Befæstet høj kant,,42,"MULTILINESTRING ((12.680734870818945 55.59350525711886, 12.680739932767112 55.593508970863525, 12.68074560556775 55.59351221672743, 12.680752150366935 55.593514986861585, 12.680759297615657 55.593517199463165, 12.680766786167505 55.59351886238073, 12.680774746595297 55.593519971689865, 12.68078290094683 55.5935203559361, 12.680791004881236 55.5935202022716, 12.68079891101931 55.593519335317396, 12.680806766739549 55.59351793045259, 12.680814032943479 55.5935158240716, 12.680820734839662 55.59351328512973, 12.680826855622064 55.593510134323694, 12.680832028780358 55.59350665238213, 12.680836376484695 55.5935027457289, 12.680839776565195 55.59349850794033, 12.680841984682047 55.593494126168906, 12.68084313140863 55.59348959649028, 12.680843216745268 55.59348491890428, 12.68084213532836 55.593480366290635, 12.680840017731224 55.593475934724694, 12.680836741784248 55.59347171778268, 12.680832577036497 55.593467797267174, 12.680827523488158 55.59346417317803, 12.680821467372299 55.593461028743086, 12.680814800407562 55.593458352188684, 12.680807539399636 55.59345632281819, 12.680799928688218 55.59345475347907, 12.68079185450594 55.59345382739924, 12.680783716973869 55.5934536224568, 12.680770781856927 55.59345392132491, 12.68075826753831 55.59345591572506, 12.680746949051088 55.593459492459225, 12.6807358574356 55.59346548978846, 12.68072789503501 55.593472741631196, 12.680724102563676 55.593479778241516, 12.680723216307605 55.59348708712206, 12.680725341633279 55.59349439539347, 12.680730297552936 55.593501169069604, 12.680734870818945 55.59350525711886))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12cc,75,Naturkyst,,43,"MULTILINESTRING ((12.607927013401728 55.56208421858815, 12.608057564735823 55.56205834498393, 12.608153804978496 55.561989340680455, 12.60815888017283 55.56192203437645, 12.608101017516915 55.56186889962894, 12.607990784395598 55.561858123807575, 12.607924619430175 55.56189558507179, 12.607902738719929 55.56198649143168, 12.607898001543445 55.562058912163465, 12.607927013401728 55.56208421858815))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_12cd,76,Naturkyst,,44,"MULTILINESTRING ((12.6277210369328 55.57378578040896, 12.627624255146118 55.573834678004744, 12.62761139967234 55.5738910681424, 12.627682402586924 55.57397122521779, 12.627803560490062 55.57402193651352, 12.627934832164057 55.574058862640406, 12.627995548963153 55.57404034167545, 12.628041628172607 55.57401353387296, 12.628068563494345 55.573982078977195, 12.628071339338847 55.57394693474563, 12.628054430229401 55.57391120508314, 12.627981059549578 55.57384226628354, 12.627923718786803 55.573816545082686, 12.627858829801221 55.573801206494586, 12.6277210369328 55.57378578040896))"
