FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,knudepunktstation,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_p.59,0,Stationer,S-station og regionale tog,Nørreport,1,0,Ja,,97,MULTIPOINT ((12.57162500503926 55.68330613026565))
kp15_retningslinjer_p.60,0,Stationer,S-station og regionale tog,Østerport,1,0,Ja,,98,MULTIPOINT ((12.586985564715922 55.69266442488672))
kp15_retningslinjer_p.61,0,Stationer,S-station og regionale tog,Valby,1,0,Ja,,99,MULTIPOINT ((12.513951990492403 55.663806645134784))
kp15_retningslinjer_p.62,0,Stationer,S-station,Dybbølsbro,1,0,Ja,,102,MULTIPOINT ((12.559671317426192 55.664975990560514))
kp15_retningslinjer_p.63,0,Stationer,S-station,Vanløse,2,0,Nej,,103,MULTIPOINT ((12.490776946850412 55.68723953140885))
kp15_retningslinjer_p.64,0,Stationer,Metrostation,v/Fisketorvet,3,0,Nej,"Symbol (35, 0, 12)",179,MULTIPOINT ((12.558988267716153 55.66121052429264))
kp15_retningslinjer_p.65,0,Stationer,S-station,Ryparken,1,0,Ja,,108,MULTIPOINT ((12.5593221903587 55.715246590468695))
kp15_retningslinjer_p.66,0,Stationer,S-station,Emdrup,2,0,Nej,,109,MULTIPOINT ((12.541432072048707 55.71996858598305))
kp15_retningslinjer_p.67,0,Stationer,S-station,Bispebjerg,2,0,Nej,,110,MULTIPOINT ((12.541397382324234 55.706244207132315))
kp15_retningslinjer_p.68,0,Stationer,S-station,Sjælør,2,0,Nej,,112,MULTIPOINT ((12.526843103180154 55.65160992616764))
kp15_retningslinjer_p.69,0,Stationer,S-station,Sydhavn,2,0,Nej,,113,MULTIPOINT ((12.53715083579823 55.65435939445745))
kp15_retningslinjer_p.70,0,Stationer,Metrostation,v/Frederiksholmsløbet,3,0,Nej,"Symbol (35, 0, 12)",180,MULTIPOINT ((12.556532373484908 55.654093098719486))
kp15_retningslinjer_p.71,0,Stationer,Metrostation,Femøren,3,0,Nej,,115,MULTIPOINT ((12.638255513379546 55.64528520683405))
kp15_retningslinjer_p.72,0,Stationer,Metrostation,Amager Strand,3,0,Nej,,116,MULTIPOINT ((12.631889515671098 55.65606519475329))
kp15_retningslinjer_p.73,0,Stationer,Metrostation,Øresund,3,0,Nej,,117,MULTIPOINT ((12.628733021466688 55.66144553443983))
kp15_retningslinjer_p.74,0,Stationer,Metrostation,Lergravsparken,3,0,Nej,,118,MULTIPOINT ((12.617021328383311 55.662269846047))
kp15_retningslinjer_p.75,0,Stationer,Metrostation,Amagerbro,3,0,Nej,,119,MULTIPOINT ((12.60289510279889 55.663384542877225))
kp15_retningslinjer_p.76,0,Stationer,Metrostation,Christianshavn,3,0,Nej,,120,MULTIPOINT ((12.591313888993275 55.6721420019129))
kp15_retningslinjer_p.77,0,Stationer,Metrostation,Kongens Nytorv,1,0,Ja,,121,MULTIPOINT ((12.585177843745388 55.67926654090961))
kp15_retningslinjer_p.78,0,Stationer,Metrostation,Nørreport,1,0,Ja,,122,MULTIPOINT ((12.571518915355695 55.68370828405432))
kp15_retningslinjer_p.79,0,Stationer,S-station,Nørrebro,1,0,Ja,,123,MULTIPOINT ((12.537567472867705 55.70053642055263))
kp15_retningslinjer_p.80,0,Stationer,S-station,Fuglebakken,2,0,Nej,,124,MULTIPOINT ((12.526852947362867 55.69533665941636))
kp15_retningslinjer_p.81,0,Stationer,S-station,Grøndal,2,0,Nej,,125,MULTIPOINT ((12.515410279968807 55.690609149753286))
kp15_retningslinjer_p.82,0,Stationer,S-station,Jyllingevej,2,0,Nej,,126,MULTIPOINT ((12.477272255824964 55.690567274186385))
kp15_retningslinjer_p.83,0,Stationer,S-station,Islev,2,0,Nej,,127,MULTIPOINT ((12.468949052400626 55.69939862273897))
kp15_retningslinjer_p.84,0,Stationer,S-station,Husum,2,0,Nej,,128,MULTIPOINT ((12.463563726292024 55.7097212197571))
kp15_retningslinjer_p.85,0,Stationer,S-station og regionale tog,Hellerup,1,0,Ja,,129,MULTIPOINT ((12.566591956753912 55.73141531896535))
kp15_retningslinjer_p.86,0,Stationer,S-station,Svanemøllen,1,0,Ja,,130,MULTIPOINT ((12.578138105711613 55.71569856389698))
kp15_retningslinjer_p.87,0,Stationer,S-station og regionale tog,Købehavns Hovedbanegård,1,0,Ja,,95,MULTIPOINT ((12.564474303652098 55.6728277737985))
kp15_retningslinjer_p.88,0,Stationer,Metrostation,v/Mozarts Plads,3,0,Nej,"Symbol (35, 0, 12)",182,MULTIPOINT ((12.534306064457667 55.6489445176821))
