FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
servicemarkering.21,Servicemarkering (10m regel),2019-06-19T10:09:55.271,2019-06-19T10:09:55.271,2019-03-21T00:00:00,833544,21,"MULTIPOLYGON (((12.591543050622024 55.67516862554922, 12.591550363837525 55.675155802546506, 12.59152705545459 55.675158635072044, 12.591543050622024 55.67516862554922)))"
servicemarkering.22,Servicemarkering (10m regel),2019-08-05T08:29:49.351,2012-01-05T00:00:00,,269812,22,
servicemarkering.23,Servicemarkering (10m regel),2016-03-29T10:54:09.716,2016-03-29T10:54:09.716,,656305,23,"MULTIPOLYGON (((12.554302527890215 55.67162000077192, 12.554303590355039 55.67163345992663, 12.554323683944078 55.671626210354454, 12.554302527890215 55.67162000077192)))"
servicemarkering.24,Servicemarkering (10m regel),2017-07-18T10:49:45.089,2009-04-27T00:00:00,,218437,24,"MULTIPOLYGON (((12.573457914688952 55.714546071812556, 12.573461898739321 55.714532788441986, 12.573480284627639 55.71454137790065, 12.573457914688952 55.714546071812556)))"
servicemarkering.25,Servicemarkering (10m regel),2017-07-18T10:49:45.089,2009-04-27T00:00:00,,218438,25,"MULTIPOLYGON (((12.572933059208838 55.71448169841952, 12.572929602449847 55.71449502877203, 12.572910880871444 55.7144866736035, 12.572933059208838 55.71448169841952)))"
servicemarkering.26,Servicemarkering (10m regel),2017-07-18T10:57:38.861,2009-04-27T00:00:00,,226096,26,"MULTIPOLYGON (((12.502639458561308 55.707754316544424, 12.502615621572076 55.70775370908636, 12.502628471772374 55.707742357142806, 12.502639458561308 55.707754316544424)))"
servicemarkering.27,Servicemarkering (10m regel),2014-08-04T11:18:48,2009-04-27T00:00:00,,590257,27,"MULTIPOLYGON (((12.506819020333596 55.661235987392054, 12.506815827626454 55.66124933856538, 12.506796970088642 55.661241099953884, 12.506819020333596 55.661235987392054)))"
servicemarkering.28,Servicemarkering (10m regel),2013-06-07T12:33:40,2013-06-07T12:33:32,,549785,28,"MULTIPOLYGON (((12.544120806824655 55.71252525601015, 12.544097820301936 55.71252887594282, 12.544103760516425 55.71251582753709, 12.544120806824655 55.71252525601015)))"
servicemarkering.29,Servicemarkering (10m regel),2017-07-20T09:58:47.774,2009-04-27T00:00:00,,680549,29,"MULTIPOLYGON (((12.611273889038152 55.64087163375581, 12.611250569580402 55.64086888524125, 12.611266437820206 55.64085883729675, 12.611273889038152 55.64087163375581)))"
servicemarkering.30,Servicemarkering (10m regel),2012-05-22T00:00:00,2012-05-22T00:00:00,,273770,30,"MULTIPOLYGON (((12.485682586634535 55.66721522448915, 12.485668051940925 55.66720454631548, 12.485691680619766 55.667202770898754, 12.485682586634535 55.66721522448915)))"
servicemarkering.31,Servicemarkering (10m regel),2012-05-22T00:00:00,2012-05-22T00:00:00,,273771,31,"MULTIPOLYGON (((12.485777171853403 55.667173808817985, 12.485753381416478 55.667174646566444, 12.485763993006794 55.66716258264907, 12.485777171853403 55.667173808817985)))"
servicemarkering.32,Servicemarkering (10m regel),2016-03-15T16:22:57.105,2009-04-27T00:00:00,,653040,32,"MULTIPOLYGON (((12.525503816194979 55.69828136037626, 12.525487964923027 55.698291428582024, 12.525480451533717 55.69827864172118, 12.525503816194979 55.69828136037626)))"
servicemarkering.33,Servicemarkering (10m regel),2018-11-06T11:38:24.463,2009-04-27T00:00:00,,215530,33,"MULTIPOLYGON (((12.6058550098327 55.66184383356545, 12.605832813759118 55.66184874059011, 12.605836394148323 55.66183542097411, 12.6058550098327 55.66184383356545)))"
servicemarkering.34,Servicemarkering (10m regel),2017-08-22T12:46:39.383,2009-04-27T00:00:00,,720311,34,"MULTIPOLYGON (((12.495357828785412 55.670823592625034, 12.49533407901359 55.67082242945005, 12.495347736299758 55.67081138698977, 12.495357828785412 55.670823592625034)))"
servicemarkering.35,Servicemarkering (10m regel),2017-08-22T12:46:39.383,2009-04-27T00:00:00,,720312,35,"MULTIPOLYGON (((12.494950986638864 55.67080605959343, 12.49492723688651 55.670804896339355, 12.494940894283356 55.670793853922916, 12.494950986638864 55.67080605959343)))"
servicemarkering.36,Servicemarkering (10m regel),2017-08-22T12:46:39.383,2009-04-27T00:00:00,,720313,36,"MULTIPOLYGON (((12.494852539771323 55.67080144030395, 12.494828790023904 55.67080027703073, 12.49484244744741 55.67078923462489, 12.494852539771323 55.67080144030395)))"
servicemarkering.37,Servicemarkering (10m regel),2017-08-22T12:46:39.383,2009-04-27T00:00:00,,720314,37,"MULTIPOLYGON (((12.494462835746075 55.67078341716337, 12.494439086018048 55.67078225381434, 12.494452743547159 55.67077121145053, 12.494462835746075 55.67078341716337)))"
servicemarkering.38,Servicemarkering (10m regel),2017-08-22T12:46:39.383,2009-04-27T00:00:00,,720315,38,"MULTIPOLYGON (((12.494364388976859 55.67077879748043, 12.494340639253767 55.67077763411227, 12.494354296809533 55.670766591759055, 12.494364388976859 55.67077879748043)))"
servicemarkering.39,Servicemarkering (10m regel),2017-08-22T12:46:39.383,2009-04-27T00:00:00,,720316,39,"MULTIPOLYGON (((12.493974786997985 55.67076191225275, 12.493951037293595 55.670760748808824, 12.49396469495532 55.670749706497595, 12.493974786997985 55.67076191225275)))"
servicemarkering.40,Servicemarkering (10m regel),2013-01-04T09:42:41,2013-01-04T09:42:12,,539230,40,"MULTIPOLYGON (((12.570821086147753 55.69327326545093, 12.57080271654894 55.69328186215175, 12.570798832250441 55.69326888003687, 12.57079873979126 55.6932685710194, 12.570821086147753 55.69327326545093)))"
servicemarkering.41,Servicemarkering (10m regel),2016-01-06T13:28:58.171,2009-04-27T00:00:00,,222105,41,"MULTIPOLYGON (((12.562375145134464 55.68705791030069, 12.562388625808632 55.68706902393109, 12.562364848186862 55.68707006231005, 12.562375145134464 55.68705791030069)))"
servicemarkering.42,Servicemarkering (10m regel),2013-08-07T15:07:13,2013-08-07T15:07:13,,557374,42,"MULTIPOLYGON (((12.559307466860513 55.66859920638396, 12.559292585390368 55.66860973100432, 12.559283899434353 55.668597184715146, 12.559307466860513 55.66859920638396)))"
servicemarkering.43,Servicemarkering (10m regel),2019-06-24T11:18:17.25,2019-06-24T11:18:17.25,,834064,43,"MULTIPOLYGON (((12.553493792703286 55.70254252046584, 12.553513516968245 55.7025349409985, 12.553492030807572 55.70252908477671, 12.553493792703286 55.70254252046584)))"
servicemarkering.44,Servicemarkering (10m regel),2017-07-24T14:52:52.903,2009-04-27T00:00:00,,713404,44,"MULTIPOLYGON (((12.582359387305676 55.681552437671776, 12.58233554260856 55.681552354307115, 12.582347592693555 55.68154072868443, 12.582359387305676 55.681552437671776)))"
servicemarkering.45,Servicemarkering (10m regel),,2023-06-19T10:16:50.232,2022-10-24T10:16:24.256,922781,45,"MULTIPOLYGON (((12.507167735374745 55.65292703910174, 12.507181431134383 55.65291601432776, 12.50715769699553 55.652914820401875, 12.507167735374745 55.65292703910174)))"
servicemarkering.46,Servicemarkering (10m regel),,2023-06-19T10:25:28.287,2022-10-19T10:25:00.353,922783,46,"MULTIPOLYGON (((12.549963137833307 55.69495542932272, 12.549939578222983 55.694953321393314, 12.54994812592114 55.69496589918446, 12.549963137833307 55.69495542932272)))"
servicemarkering.47,Servicemarkering (10m regel),2023-06-19T10:34:03.158,2023-06-19T10:32:53.49,2022-10-11T10:33:16.952,922784,47,"MULTIPOLYGON (((12.531631766091312 55.705788443763346, 12.53161224538828 55.70578069674064, 12.531610123795673 55.70579411584515, 12.531631766091312 55.705788443763346)))"
servicemarkering.48,Servicemarkering (10m regel),2023-06-19T10:34:03.158,2023-06-19T10:32:53.49,2022-10-11T10:33:46.948,922785,48,"MULTIPOLYGON (((12.531274503746152 55.70588699689441, 12.531254983061487 55.70587924981466, 12.531252861342123 55.70589266891452, 12.531274503746152 55.70588699689441)))"
servicemarkering.49,Servicemarkering (10m regel),,2023-06-19T10:42:07.597,2022-10-24T10:41:53.826,922786,49,"MULTIPOLYGON (((12.533196816975385 55.708968517300306, 12.533217709881436 55.70896200897298, 12.533197280553958 55.70895504734059, 12.533196816975385 55.708968517300306)))"
servicemarkering.50,Servicemarkering (10m regel),2014-08-04T08:51:02,2009-04-27T00:00:00,,590083,50,"MULTIPOLYGON (((12.499808809156617 55.6600297309767, 12.499810588014153 55.660043166014006, 12.499789116852066 55.66003731937351, 12.499808809156617 55.6600297309767)))"
servicemarkering.51,Servicemarkering (10m regel),2009-12-21T00:00:00,2009-12-21T00:00:00,,64650,51,"MULTIPOLYGON (((12.563679759859992 55.66767943781993, 12.563663345998938 55.66766967582553, 12.563686525162085 55.66766652049255, 12.563679759859992 55.66767943781993)))"
servicemarkering.52,Servicemarkering (10m regel),2009-12-21T00:00:00,2009-12-21T00:00:00,,64651,52,"MULTIPOLYGON (((12.56339702057952 55.66751859111271, 12.56337946718167 55.667509487478895, 12.563402198941615 55.6675054415801, 12.56339702057952 55.66751859111271)))"
servicemarkering.53,Servicemarkering (10m regel),2009-12-07T00:00:00,2009-12-07T00:00:00,,70992,53,"MULTIPOLYGON (((12.533917614675026 55.72286138567882, 12.533941456088408 55.72286065106353, 12.533930657412208 55.722872666937, 12.533917614675026 55.72286138567882)))"
servicemarkering.54,Servicemarkering (10m regel),2009-12-07T00:00:00,2009-12-07T00:00:00,,72741,54,"MULTIPOLYGON (((12.589339878137443 55.69504299262748, 12.589354234554047 55.695053750147, 12.589330557453414 55.69505539144567, 12.589339878137443 55.69504299262748)))"
servicemarkering.55,Servicemarkering (10m regel),2018-01-03T15:53:59.22,2009-04-27T00:00:00,,730148,55,"MULTIPOLYGON (((12.574335701189899 55.67112821367155, 12.574351986865741 55.67113805227467, 12.574328767532549 55.671141103734215, 12.574335701189899 55.67112821367155)))"
servicemarkering.56,Servicemarkering (10m regel),2018-01-16T10:38:52.027,2009-04-27T00:00:00,,730167,56,"MULTIPOLYGON (((12.549104680529549 55.67228058253519, 12.54909802030848 55.67229351862065, 12.549081526815902 55.67228379091802, 12.549104680529549 55.67228058253519)))"
servicemarkering.57,Servicemarkering (10m regel),2023-07-07T09:11:02.279,2023-07-07T09:09:18.891,2023-04-18T09:10:41.302,923168,57,"MULTIPOLYGON (((12.539677865164093 55.71931639416926, 12.539699329803469 55.71932228622389, 12.539697637513633 55.719308847672664, 12.539677865164093 55.71931639416926)))"
servicemarkering.58,Servicemarkering (10m regel),2023-07-07T09:11:02.279,2023-07-07T09:09:18.891,2023-04-18T09:10:21.867,923169,58,"MULTIPOLYGON (((12.5399767043619 55.7191956483236, 12.539998580155835 55.71920103700577, 12.539995909952207 55.71918764912331, 12.5399767043619 55.7191956483236)))"
servicemarkering.59,Servicemarkering (10m regel),2018-01-16T14:18:46.163,2009-04-27T00:00:00,,730181,59,"MULTIPOLYGON (((12.581400217924443 55.665238037890646, 12.58138589338873 55.66522726979202, 12.581409553988555 55.66522564186579, 12.581400217924443 55.665238037890646)))"
servicemarkering.60,Servicemarkering (10m regel),2018-01-16T14:23:11.264,2009-04-27T00:00:00,,730182,60,"MULTIPOLYGON (((12.52311001439282 55.66109785540835, 12.52313245235791 55.66109331403138, 12.523128190702908 55.661106569491885, 12.52311001439282 55.66109785540835)))"
servicemarkering.61,Servicemarkering (10m regel),2019-07-09T09:33:58.198,2009-04-27T00:00:00,,730180,61,"MULTIPOLYGON (((12.574667417186404 55.68368449454075, 12.574646384641403 55.6836781455909, 12.574666633076015 55.68367102933288, 12.574667417186404 55.68368449454075)))"
servicemarkering.62,Servicemarkering (10m regel),2018-01-16T14:56:09.84,2009-04-27T00:00:00,,730188,62,"MULTIPOLYGON (((12.509536826625684 55.667952027941396, 12.509534810112521 55.667965452239535, 12.509515248905004 55.66795775305131, 12.509536826625684 55.667952027941396)))"
servicemarkering.63,Servicemarkering (10m regel),2018-01-16T14:57:42.429,2009-04-27T00:00:00,,730189,63,"MULTIPOLYGON (((12.509502951471148 55.668168679599496, 12.509500934938293 55.66818210389699, 12.509481373627237 55.66817440470494, 12.509502951471148 55.668168679599496)))"
servicemarkering.64,Servicemarkering (10m regel),2018-01-16T14:58:37.603,2009-04-27T00:00:00,,730190,64,"MULTIPOLYGON (((12.509345662702026 55.66817667735037, 12.509347762184396 55.668163257115, 12.509367275794768 55.66817099487421, 12.509345662702026 55.66817667735037)))"
servicemarkering.65,Servicemarkering (10m regel),2018-01-16T14:59:31.315,2009-04-27T00:00:00,,730191,65,"MULTIPOLYGON (((12.50932152034064 55.6683243918281, 12.509323619837106 55.66831097159317, 12.509343133517682 55.66831870935518, 12.50932152034064 55.6683243918281)))"
servicemarkering.66,Servicemarkering (10m regel),2018-01-16T15:00:09.576,2009-04-27T00:00:00,,730192,66,"MULTIPOLYGON (((12.50947740681897 55.66832328583543, 12.509475390271595 55.66833671013245, 12.509455828886905 55.66832901093743, 12.50947740681897 55.66832328583543)))"
servicemarkering.67,Servicemarkering (10m regel),2018-01-16T15:02:00.062,2009-04-27T00:00:00,,730193,67,"MULTIPOLYGON (((12.50943709953094 55.66854426106432, 12.509435082961508 55.66855768536063, 12.509415521472295 55.66854998616078, 12.50943709953094 55.66854426106432)))"
servicemarkering.68,Servicemarkering (10m regel),2018-01-16T15:25:58.433,2009-04-27T00:00:00,,730194,68,"MULTIPOLYGON (((12.492496304094255 55.671853817309106, 12.492493772316948 55.67186721373149, 12.492474509449444 55.671859276410444, 12.492496304094255 55.671853817309106)))"
servicemarkering.69,Servicemarkering (10m regel),2018-01-16T15:25:58.433,2009-04-27T00:00:00,,730195,69,"MULTIPOLYGON (((12.49255299606939 55.67201679502835, 12.492564631371348 55.67202855400178, 12.492540794129456 55.67202836910868, 12.49255299606939 55.67201679502835)))"
servicemarkering.70,Servicemarkering (10m regel),2015-06-24T11:38:44.307,2015-06-24T11:38:44.307,2015-06-12T00:00:00,625022,70,"MULTIPOLYGON (((12.585088043537745 55.66264570440861, 12.585105949337638 55.66263681278897, 12.585083374048333 55.66263249297626, 12.585088043537745 55.66264570440861)))"
servicemarkering.71,Servicemarkering (10m regel),2010-06-24T00:00:00,2009-04-27T00:00:00,,98013,71,"MULTIPOLYGON (((12.480603411522527 55.6922123999272, 12.480607664154782 55.69219914322896, 12.480625863148981 55.692207851846526, 12.480603411522527 55.6922123999272)))"
servicemarkering.72,Servicemarkering (10m regel),2013-09-25T11:13:38,2009-04-27T00:00:00,,565170,72,"MULTIPOLYGON (((12.488151394069735 55.6534207969722, 12.488173424558417 55.65342593072858, 12.488154546020498 55.65343415123203, 12.488151394069735 55.6534207969722)))"
servicemarkering.73,Servicemarkering (10m regel),,2024-01-09T13:17:57.42,2023-11-21T13:17:48.205,924380,73,"MULTIPOLYGON (((12.591747949903572 55.64461571970383, 12.591728044039465 55.64462312101117, 12.591749330856237 55.64462916963295, 12.591747949903572 55.64461571970383)))"
servicemarkering.74,Servicemarkering (10m regel),2024-01-09T13:24:55.596,2024-01-09T13:24:26.476,2023-11-21T13:24:42.681,924382,74,"MULTIPOLYGON (((12.53541823784197 55.71532821816325, 12.535395853872737 55.71533289150371, 12.535414215362149 55.71534149788726, 12.53541823784197 55.71532821816325)))"
servicemarkering.75,Servicemarkering (10m regel),2024-01-09T13:26:07.332,2024-01-09T13:25:36.226,2023-11-21T13:25:51.854,924383,75,"MULTIPOLYGON (((12.535491114049014 55.71510665076019, 12.53546857846873 55.71511108562456, 12.53548664987435 55.715119885428926, 12.535491114049014 55.71510665076019)))"
servicemarkering.76,Servicemarkering (10m regel),2014-02-12T13:16:23,2009-04-27T00:00:00,,224549,76,"MULTIPOLYGON (((12.532740457876628 55.64728116545188, 12.532762905478195 55.64728567909751, 12.53274476928197 55.64729441562778, 12.532740457876628 55.64728116545188)))"
servicemarkering.77,Servicemarkering (10m regel),2010-03-12T00:00:00,2010-03-12T00:00:00,,99737,77,"MULTIPOLYGON (((12.561577709325155 55.67937267421193, 12.561581633832374 55.679385966537275, 12.561559295000041 55.6793812434555, 12.561577709325155 55.67937267421193)))"
servicemarkering.78,Servicemarkering (10m regel),2010-04-16T00:00:00,2010-04-16T00:00:00,,107047,78,"MULTIPOLYGON (((12.52524259395768 55.70053513416496, 12.525262434558257 55.70054261260977, 12.525241026882396 55.70054857779707, 12.52524259395768 55.70053513416496)))"
servicemarkering.79,Servicemarkering (10m regel),2024-01-30T10:22:11.625,2024-01-30T10:20:48.887,2023-11-23T10:21:39.784,924447,79,"MULTIPOLYGON (((12.552658087643014 55.71530984212382, 12.552648061570906 55.715322068051385, 12.552671830687443 55.71532085663977, 12.552658087643014 55.71530984212382)))"
servicemarkering.80,Servicemarkering (10m regel),2024-01-30T10:22:57.709,2024-01-30T10:20:48.887,2023-11-23T10:21:57.387,924448,80,"MULTIPOLYGON (((12.552443067614169 55.7151231108128, 12.552433041519507 55.71513533672334, 12.552456810531183 55.715134125354815, 12.552443067614169 55.7151231108128)))"
servicemarkering.81,Servicemarkering (10m regel),2018-06-25T11:35:32.255,2009-04-27T00:00:00,,762397,81,"MULTIPOLYGON (((12.55309330693743 55.68926435341097, 12.553070093798727 55.68926744570614, 12.553076959585667 55.689254543500745, 12.55309330693743 55.68926435341097)))"
servicemarkering.82,Servicemarkering (10m regel),2015-12-16T17:33:24.406,2009-04-27T00:00:00,,647993,82,"MULTIPOLYGON (((12.593617476289557 55.67617031520632, 12.593598474441553 55.67616217800098, 12.593620446270583 55.67615694765826, 12.593617476289557 55.67617031520632)))"
servicemarkering.83,Servicemarkering (10m regel),2015-12-16T17:33:24.406,2009-04-27T00:00:00,,647994,83,"MULTIPOLYGON (((12.593912953341395 55.676227147746445, 12.593934512671233 55.67623290020529, 12.593914916879076 55.67624057446576, 12.593912953341395 55.676227147746445)))"
servicemarkering.84,Servicemarkering (10m regel),2015-12-17T15:06:19.946,2015-12-17T15:06:19.946,2015-10-05T00:00:00,648091,84,"MULTIPOLYGON (((12.61583493557463 55.643819853572346, 12.615838037047412 55.643833211444885, 12.615856941341185 55.643825013473595, 12.61583493557463 55.643819853572346)))"
servicemarkering.85,Servicemarkering (10m regel),2015-12-17T16:05:41.588,2015-12-17T16:05:41.588,2015-11-18T00:00:00,648092,85,"MULTIPOLYGON (((12.507284037885759 55.69422759864381, 12.507282047237123 55.69424102418277, 12.507303627814132 55.69423528513806, 12.507284037885759 55.69422759864381)))"
servicemarkering.86,Servicemarkering (10m regel),2015-12-17T16:05:42.144,2015-12-17T16:05:42.144,2015-11-18T00:00:00,648093,86,"MULTIPOLYGON (((12.50695808615097 55.69409815578793, 12.5069560953967 55.694111581322176, 12.50697767595076 55.69410584233473, 12.50695808615097 55.69409815578793)))"
servicemarkering.87,Servicemarkering (10m regel),2015-12-17T16:05:42.516,2015-12-17T16:05:42.516,2015-11-18T00:00:00,648094,87,"MULTIPOLYGON (((12.506823514801317 55.69404549226887, 12.506821524003417 55.69405891780117, 12.506843104548429 55.694053178837336, 12.506823514801317 55.69404549226887)))"
servicemarkering.88,Servicemarkering (10m regel),2015-12-17T16:05:42.904,2015-12-17T16:05:42.904,2015-11-18T00:00:00,648095,88,"MULTIPOLYGON (((12.506497727331952 55.69391596831034, 12.506495736428448 55.693929393837934, 12.506517316950488 55.69392365493131, 12.506497727331952 55.69391596831034)))"
servicemarkering.89,Servicemarkering (10m regel),2009-10-13T00:00:00,2009-10-13T00:00:00,,103216,89,"MULTIPOLYGON (((12.583287060230214 55.68047895444243, 12.583279624823144 55.68049175916892, 12.583263726190514 55.680481729766974, 12.583287060230214 55.68047895444243)))"
servicemarkering.90,Servicemarkering (10m regel),2009-10-13T00:00:00,2009-04-27T00:00:00,,103220,90,"MULTIPOLYGON (((12.561799667406016 55.68019252504605, 12.561777225767695 55.68018797226137, 12.561795424795315 55.68017926750601, 12.561799667406016 55.68019252504605)))"
servicemarkering.91,Servicemarkering (10m regel),2015-12-18T11:03:16.702,2009-04-27T00:00:00,2015-08-06T00:00:00,223502,91,"MULTIPOLYGON (((12.481503265710012 55.66200264918134, 12.481502169934613 55.66198919079595, 12.481523336356306 55.66199538355542, 12.481503265710012 55.66200264918134)))"
servicemarkering.92,Servicemarkering (10m regel),2015-12-18T11:03:29.942,2009-04-27T00:00:00,2015-08-06T00:00:00,223501,92,"MULTIPOLYGON (((12.481768874983473 55.66193326203102, 12.481745206662028 55.661931679092454, 12.481759465905602 55.661920883734034, 12.481768874983473 55.66193326203102)))"
servicemarkering.93,Servicemarkering (10m regel),2015-12-18T11:21:52.417,2015-12-18T11:21:52.417,2015-11-20T00:00:00,648143,93,"MULTIPOLYGON (((12.488613180408294 55.6774707431356, 12.488609633093644 55.67745742048614, 12.488590988060519 55.67746581769696, 12.488613180408294 55.6774707431356)))"
servicemarkering.94,Servicemarkering (10m regel),2015-12-18T11:21:55.285,2015-12-18T11:21:55.285,2015-11-20T00:00:00,648150,94,"MULTIPOLYGON (((12.490336999021812 55.67785138294502, 12.490333451085823 55.67783806034791, 12.49031480624379 55.67784645781952, 12.490336999021812 55.67785138294502)))"
servicemarkering.95,Servicemarkering (10m regel),2015-12-18T11:31:09.986,2015-12-18T11:31:09.986,2015-11-17T00:00:00,648151,95,"MULTIPOLYGON (((12.556049403677617 55.68442240814581, 12.556071003148205 55.6844281178742, 12.55606895586268 55.684414695102156, 12.556049403677617 55.68442240814581)))"
servicemarkering.96,Servicemarkering (10m regel),2015-12-18T11:31:10.622,2015-12-18T11:31:10.622,2015-11-17T00:00:00,648152,96,"MULTIPOLYGON (((12.556118422348105 55.684592975120026, 12.556107427354489 55.68460493018415, 12.556131250919297 55.68460433212577, 12.556118422348105 55.684592975120026)))"
servicemarkering.97,Servicemarkering (10m regel),2019-06-25T09:34:43.71,2019-06-25T09:33:22.964,,834467,97,"MULTIPOLYGON (((12.550232658422887 55.66546591271151, 12.550253941787478 55.665459847416244, 12.550234007104969 55.66545246173733, 12.550232658422887 55.66546591271151)))"
