FID,id,forvaltning,kkorgnr,institutions_id,institutions_orgid,enhedsnavn,enhedstype,ejerforhold,distrikt,organisationstype,aabningstider,postboks,vejadresseringsnavn,vejnavn,bynavn,postnummer,husnummer,etage,doerbetegnelse,hoejde,nordlig,oestlig,giskoorx,specielvejkode,vejkode,kommunenavn,kommunekode,valgkreds,lokalitet,landekode,socialdistrikt,skoledistrikt,politidistrikt,postdistrikt,bydel,giskoory,www,locationuuid,type,alias,primaer,ogc_fid,wkb_geometry
daginstitutioner.fid-1a9a633e_18f5388e98d_4d6,929,BUF,1841,4000464,Delt ledelse,Krudthuset,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Refshalevej 1,Refshalevej,København K,1432,1,,,,55.67520153,12.60060496,726387.28,0,5772,København,101,,,,,,,København K,Indre By,6175809.13,https://krudthuset-kk.aula.dk,31f1b1a4-9903-4d6b-b83e-e33fdfb56bd3,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,11,MULTIPOINT ((12.600604959947697 55.675201562788))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d7,813,BUF,1697,4000575,37575,Børnehuset Gro,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Glommensgade 4,Glommensgade,København S,2300,4,,,,55.65601101,12.60122943,726537.44,0,2244,København,101,,,,,,,København S,Amager Vest,6173676.97,https://boernehusetgro-kk.aula.dk/,3578d2b4-0caa-4aa3-835b-e3cab4204bd7,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,12,MULTIPOINT ((12.60122942994767 55.656011042814036))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d8,801,BUF,1681,4000492,Delt ledelse,Snorretoppen,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Snorresgade 12,Snorresgade,København S,2300,12,,,,55.66488827,12.57590525,724894.22,0,6668,København,101,,,,,,,København S,Amager Vest,6174581.78,https://snorretoppen-kk.aula.dk,36b3cc18-8079-4a66-997c-0705b6b9b392,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,13,MULTIPOINT ((12.575905249950836 55.66488830281036))
daginstitutioner.fid-1a9a633e_18f5388e98d_4d9,1003,BUF,1915,4000498,37498,Guldsmeden,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Guldbergsgade 26,Guldbergsgade,København N,2200,26,,,,55.6921928,12.55698071,723548.69,0,2404,København,101,,,,,,,København N,Nørrebro,6177557.18,https://guldsmeden-kk.aula.dk,1a578c40-2d6d-47dd-8530-ac5059530d1a,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue#Skovbus,,JA,14,MULTIPOINT ((12.556980709953036 55.69219283277911))
daginstitutioner.fid-1a9a633e_18f5388e98d_4da,779,BUF,1658,1000326,37326,Skattekisten,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Vejlands Allé 55,Vejlands Allé,København S,2300,55,,,,55.64273948,12.6071857,726988.76,0,8128,København,101,,,,,,,København S,Amager Vest,6172220.51,https://skattekisten-kk.aula.dk,2af394f5-6c30-42ce-90e4-482acd214e35,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,15,MULTIPOINT ((12.607185699946923 55.64273951283013))
daginstitutioner.fid-1a9a633e_18f5388e98d_4db,807,BUF,1686,4000507,37507,Paletten,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Øresundsvej 10B,Øresundsvej,København S,2300,10B,,,,55.65807853,12.60965144,727055,0,8544,København,101,,,,,,,København S,Amager Øst,6173934.45,https://paletten-kk.aula.dk,842f7f1f-01c8-48ff-8bca-d18f71621e59,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,16,MULTIPOINT ((12.60965143994656 55.65807856280833))
daginstitutioner.fid-1a9a633e_18f5388e98d_4dc,937,BUF,1848,4000553,37553,Vartov,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Tietgensgade 31D,Tietgensgade,København V,1704,31D,,,,55.67205653,12.56953027,724452.41,0,7444,København,101,,,,,,,København V,Indre By,6175358.32,https://vartov-kk.aula.dk,27e13d16-9167-498b-bec0-b91735b1970f,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,17,MULTIPOINT ((12.569530269951594 55.672056562802624))
daginstitutioner.fid-1a9a633e_18f5388e98d_4dd,976,BUF,1886,4010594,FOBU,Samuelsgården - Vuggestue og Børnehave,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Rådmandsgade 33,Rådmandsgade,København N,2200,33,,,,55.69994973,12.55019771,723078.38,0,6160,København,101,,,,,,,København N,Nørrebro,6178398,https://samuelsgaarden-kk.aula.dk,4ed9025d-43fe-4f7b-a06a-c11fada2c2e5,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,18,MULTIPOINT ((12.55019770995381 55.69994976277063))
daginstitutioner.fid-1a9a633e_18f5388e98d_4de,796,BUF,1675,4000462,37462,Altankassen,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Rosenlundsvej 1,Rosenlundsvej,Dragør,2791,1,,,,55.56676699,12.57766233,725567.73,0,6283,Dragør,155,,,,,,,Dragør,,6163675.25,https://altankassen-kk.aula.dk,c146f1ed-796b-437e-bb1a-7cfa5e077eab,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,19,MULTIPOINT ((12.577662329950872 55.56676702294358))
daginstitutioner.fid-1a9a633e_18f5388e98d_4df,928,BUF,1865,1010245,LDD,Røde Rose I,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Jagtvej 141,Jagtvej,København N,2200,141,1,,,55.69875484,12.55354473,723295.41,0,3332,København,101,,,,,,,København N,Nørrebro,6178275.89,https://roederose1-kk.aula.dk/,b80c8117-afb2-4561-a631-80a01f19fe6f,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,20,MULTIPOINT ((12.553544729953423 55.69875487277121))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e0,961,BUF,1870,Sankt Johannes Gårdens Børnehave,2410314,Sankt Johannes Gårdens Integrerede Børne-/Ungeinstitution,Tværgående institution udenfor klynge og skole,Selvejende,Nørrebro-Bispebjerg,Ja,,,Blegdamsvej 1,Blegdamsvej,København N,2200,1,,,,55.69127776,12.56151804,723838.95,0,0600,København,101,,,,,,,København N,Nørrebro,6177470.06,https://xn--johannesgrden-xfb.dk/,65fb6c8a-c2eb-440a-a94c-bb595cab7abc,Borgerhenvendelse#Børnehave#Daginstitution#Tværgående institution,,JA,21,MULTIPOINT ((12.561518039952501 55.6912777927789))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e1,982,BUF,1898,4000255,37255,Krummerne,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Ryesgade 27B,Ryesgade,København N,2200,27B,,,,55.69233786,12.56710357,724183.76,0,6040,København,101,,,,,,,København N,Nørrebro,6177606.01,https://krummerne-kk.aula.dk,6a2a5d97-0c00-4c35-aa70-d139ef8f9cdb,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,22,MULTIPOINT ((12.567103569951833 55.69233789277565))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e2,805,BUF,1684,4000499,37499,Himmelblå,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Backersvej 111,Backersvej,København S,2300,111,,,,55.65350675,12.62464018,728023.96,0,0296,København,101,,,,,,,København S,Amager Øst,6173475.21,https://himmelblaa2300-kk.aula.dk,1c43d26f-b464-413e-a9d3-0945a78fb967,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,23,MULTIPOINT ((12.624640179944556 55.65350678280937))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e3,896,BUF,1812,2610507,Børneringen,Holmen Sogns Udflytterbørnehave,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Rosenlundvej 27,Rosenlundvej,Lynge,3540,27,,,,55.8272126,12.24885246,703486.69,0,6555,Allerød,201,,,,,,,Lynge,,6191624.29,https://holmen-kk.aula.dk/,44577891-df46-40dd-8782-f8e9149ec7cf,Borgerhenvendelse#Børnehave#Daginstitution#Udflytteradresse,,JA,24,MULTIPOINT ((12.24885245997857 55.82721263267259))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e4,967,BUF,1877,2610505,LDD,Røde Rose 2,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Lyngevej 97,Lyngevej,Stenløse,3660,97,,,,55.81382514,12.26074586,704301.5,0,0559,Egedal,240,,,,,,,Stenløse,,6190170.27,https://roederose2-kk.aula.dk/,2497d8f8-c920-416d-9f0b-529ac9336181,Borgerhenvendelse#Børnehave#Daginstitution#Udflytteradresse,,JA,25,MULTIPOINT ((12.260745859977906 55.81382517268867))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e5,94,BUF,188,Folkebørnehaven Tjørnerækken,2012400,Lumix Nord,Daginstitution ved klynge,Selvejende,Amager,Ja,,,Tjørnerækken 2,Tjørnerækken,København S,2300,2,,,,55.6673067,12.61655551,727435.51,0,7504,København,101,,,,,,,København S,Amager Øst,6174983.35,https://lumixnord-kk.aula.dk/,459eea50-3555-40c5-9a35-73e2bdf812de,Borgerhenvendelse#Børnehave#Daginstitution,,NEJ,26,MULTIPOINT ((12.616555509945615 55.66730673279332))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e6,850,BUF,1745,tidligere INR 2011557,2010557,Børnehaven Ønskeøen,Daginstitution udenfor klynge,Selvejende,Nørrebro-Bispebjerg,Ja,,,Hillerødgade 78,Hillerødgade,København N,2200,78,,,,55.69696346,12.527937,721697.18,0,2888,København,101,,,,,,,København N,Bispebjerg,6177994.45,https://OenskeoeenHilleroedgade-kk.aula.dk,d9be3c73-0173-47e5-bddc-d3724d5d6d92,Børnehave#Daginstitution,,JA,27,MULTIPOINT ((12.527936999956323 55.69696349278165))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e7,894,BUF,1809,2010448,SPIA,Sofiegårdens Børnehave,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Sofiegade 7,Sofiegade,København K,1418,7,,,,55.67126753,12.59047903,725773.59,0,6676,København,101,,,,,,,København K,Indre By,6175338.6,https://sofiegaardensboernehave-kk.aula.dk,af670f9c-c3bf-44ca-92ee-ebaf61ce0301,Borgerhenvendelse#Børnehave#Daginstitution,,JA,28,MULTIPOINT ((12.590479029949003 55.6712675627968))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e8,901,BUF,1814,2610510,SPIA,Høbjerg,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Sandbjergvej 42,Sandbjergvej,Vedbæk,2950,42,,,,55.85628172,12.53025893,720939.18,0,0528,Rudersdal,230,,,,,,,Vedbæk,,6195720.55,https://www.hoebjerg.dk/,13a333c0-0a40-4e6a-85a2-f9df93775a34,Borgerhenvendelse#Børnehave#Daginstitution#Udflytteradresse,,JA,29,MULTIPOINT ((12.530258929955709 55.8562817525615))
daginstitutioner.fid-1a9a633e_18f5388e98d_4e9,924,BUF,1838,4000390,Fælles leder,Mikkelborg,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Rømersgade 27,Rømersgade,København K,1362,27,,,,55.68524646,12.57012718,724414.34,0,6116,København,101,,,,,,,København K,Indre By,6176827.14,https://mikkelborg-kk.aula.dk,849b4bef-30ec-45b1-86b0-3ecc9d376f84,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,30,MULTIPOINT ((12.57012717995149 55.68524649278438))
daginstitutioner.fid-1a9a633e_18f5388e98d_4ea,994,BUF,1907,4000396,37396,Børnehuset Land og By,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Sjællandsgade 15,Sjællandsgade,København N,2200,15,,,,55.69405934,12.55335005,723309.97,0,6408,København,101,,,,,,,København N,Nørrebro,6177753.06,https://boernehusetlandogby-kk.aula.dk,86682ce6-f81e-415e-9b71-58a0e508e930,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,31,MULTIPOINT ((12.55335004995346 55.69405937277769))
daginstitutioner.fid-1a9a633e_18f5388e98d_4eb,891,BUF,1805,2010361,FOBU,Nyboders Børnehave,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Hjertensfrydsgade 1,Hjertensfrydsgade,København K,1323,1,,,,55.68949791,12.58601863,725388.31,0,2932,København,101,,,,,,,København K,Indre By,6177351.52,,1f42c485-0b82-4a91-a027-33a1d0cbdbb1,Borgerhenvendelse#Børnehave#Daginstitution,,JA,32,MULTIPOINT ((12.586018629949516 55.689497942773315))
daginstitutioner.fid-1a9a633e_18f5388e98d_4ec,981,BUF,1898,4000255,37255,Krummerne,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Tørslevvej 31,Tørslevvej,Jægerspris,3630,31,,,,55.81157497,12.02300678,689422.23,0,1336,Frederikssund,250,,,,,,,Jægerspris,,6189243.85,https://krummerne-kk.aula.dk,fddc8327-0590-41bd-9932-22691b1f002e,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,33,MULTIPOINT ((12.02300677998825 55.81157500273279))
daginstitutioner.fid-1a9a633e_18f5388e98d_4ed,889,BUF,1803,Tranehuset,2610335,Vartov Børnehave,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Tranemosevej 39,Tranemosevej,Ballerup,2750,39,,,,55.7526196,12.38029383,712121.1,0,0353,Ballerup,151,,,,,,,Ballerup,,6183722.2,https://vartovbh.dk/,567c4b12-2333-49bc-9c04-5bc20c2fae52,Børnehave#Daginstitution#Udflytteradresse,,NEJ,34,MULTIPOINT ((12.380293829969931 55.752619632746))
daginstitutioner.fid-1a9a633e_18f5388e98d_4ee,724,BUF,1606,4010408,Børneringen,Den Flyvende Kuffert,Daginstitution udenfor klynge,Selvejende,Amager,Ja,,,Nyrnberggade 33,Nyrnberggade,København S,2300,33,,,,55.66438092,12.61952247,727639,0,5124,København,101,,,,,,,København S,Amager Øst,6174667.71,https://denflyvendekuffert-kk.aula.dk,99c1a116-baf5-4c14-a7b4-66e22879a013,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,35,MULTIPOINT ((12.61952246994522 55.66438095279628))
daginstitutioner.fid-1a9a633e_18f5388e98d_4ef,998,BUF,1912,4000473,Delt ledelse,Valhalla,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Hothers Plads 20,Hothers Plads,København N,2200,20,,,,55.7035406,12.54327114,722622.92,0,3040,København,101,,,,,,,København N,Nørrebro,6178775.08,https://valhalla-kk.aula.dk,b9d11820-5562-4931-8bc4-0e1b9ce2558e,Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,NEJ,36,MULTIPOINT ((12.54327113995459 55.70354063276787))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f0,917,BUF,1835,4000288,Delt ledelse,Børnebyen ved Glyptoteket,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Ved Glyptoteket 4,Ved Glyptoteket,København V,1575,4,st,,,55.67204652,12.57046093,724510.96,0,8048,København,101,,,,,,,København V,Indre By,6175360.22,https://boernebyenvedglyptoteket-kk.aula.dk,80fe70b4-2398-4806-aff0-816c19ba9d0e,Aldersintegreret institution#Børnehave#Daginstitution#Vuggestue,,NEJ,37,MULTIPOINT ((12.570460929951476 55.67204655280233))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f1,816,BUF,1700,4000582,37582,Børnehuset Peder Lykkes Vej,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Peder Lykkes Vej 77,Peder Lykkes Vej,København S,2300,77,,,,55.65300143,12.59708156,726295.71,0,5452,København,101,,,,,,,København S,Amager Vest,6173334.92,https://boernehusetpederlykkesVej-kk.aula.dk,369486a4-31bc-42ad-b3c3-61deb0c4b090,Aldersintegreret institution#Børnehave#Daginstitution,,NEJ,38,MULTIPOINT ((12.59708155994821 55.65300146281956))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f2,897,BUF,1812,2610507,Børneringen,Holmen Sogns Udflytterbørnehave,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Havnegade 53B,Havnegade,København K,1058,53B,kl,,,55.67873861,12.59247677,725856.07,0,2700,København,101,,,,,,,København K,Indre By,6176175.98,https://holmen-kk.aula.dk/,feb6aec4-e010-4901-b31a-624fbb84832d,Daginstitution#Opsamlingsadresse,,NEJ,39,MULTIPOINT ((12.592476769948732 55.678738642785895))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f3,854,BUF,1755,4000264,37264,Regnskoven,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Strødamvej 28,Strødamvej,København Ø,2100,28,,,,55.71587442,12.55176747,723086.15,0,7040,København,101,,,,,,,København Ø,Bispebjerg,6180174.1,https://regnskoven-kk.aula.dk,f2ca11b4-cd71-4894-ade6-3a8df382b521,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,40,MULTIPOINT ((12.551767469953589 55.71587445274829))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f4,786,BUF,1662,4000334,37334,Børnehuset Gullfossgade,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Gullfossgade 2,Gullfossgade,København S,2300,2,,,,55.66282078,12.57858949,725074.83,0,2428,København,101,,,,,,,København S,Amager Vest,6174360.56,https://gullfossgade-kk.aula.dk,a46b04ba-ca60-4fa0-9933-eb360b8aa0d0,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,41,MULTIPOINT ((12.578589489950508 55.6628208128123))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f5,757,BUF,1640,4000223,37223,Børnehuset Urtehaven,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Møllegade 33,Møllegade,København N,2200,33,,,,55.69310565,12.55910964,723677.21,0,4892,København,101,,,,,,,København N,Nørrebro,6177665.57,https://urtehaven-kk.aula.dk/,3dc5cd14-da59-4302-a43c-5d54ea25f8b4,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution,,JA,42,MULTIPOINT ((12.559109639952787 55.69310568277719))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f6,750,BUF,1625,4010573,FOBU,Den Integrerede Institution Legehjørnet,Daginstitution ved klynge,Selvejende,Amager,Ja,,,Oliebladsgade 9,Oliebladsgade,København S,2300,9,st,,,55.66149126,12.60548004,726772.99,0,5284,København,101,,,,,,,København S,Amager Øst,6174300.33,https://legehjoernet-kk.aula.dk/,ddd1ee94-c805-4806-982b-cc49de08d6a6,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,43,MULTIPOINT ((12.605480039947096 55.66149129280509))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f7,820,BUF,1702,4000592,37592,Hundredemeterskoven,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Engvej 35,Engvej,København S,2300,35,,,,55.65790493,12.62902231,728273.89,0,1620,København,101,,,,,,,København S,Amager Øst,6173978.75,https://hundredemeterskoven-kk.aula.dk,1971753e-9683-4549-9eb0-d544f8907700,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,44,MULTIPOINT ((12.62902230994394 55.65790496280181))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f8,931,BUF,1841,4000464,Delt ledelse,Krudthuset,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Prinsessegade 74,Prinsessegade,København K,1422,74,,,,55.67546713,12.6002198,726361.54,0,5612,København,101,,,,,,,København K,Indre By,6175837.41,https://krudthuset-kk.aula.dk,76f4d730-271a-48da-b7b7-b7daa1fcf065,Aldersintegreret institution#Børnehave#Daginstitution#Vuggestue,,NEJ,45,MULTIPOINT ((12.600219799947746 55.67546716278776))
daginstitutioner.fid-1a9a633e_18f5388e98d_4f9,856,BUF,1758,1000319,37319,Enighedens Børnehus,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Bygmestervej 9,Bygmestervej,København NV,2400,9,,,,55.70548799,12.53561206,722130.87,0,0984,København,101,,,,,,,København NV,Bispebjerg,6178967.08,https://enigheden-kk.aula.dk,8f492223-0fa2-492d-be2d-a840221cfb6e,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,46,MULTIPOINT ((12.535612059955456 55.70548802276761))
daginstitutioner.fid-1a9a633e_18f5388e98d_4fa,997,BUF,1912,4000473,Delt ledelse,Valhalla,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Hothers Plads 22,Hothers Plads,København N,2200,22,,,,55.70377624,12.54344042,722632.21,0,3040,København,101,,,,,,,København N,Nørrebro,6178801.83,https://valhalla-kk.aula.dk,14149bfa-d2ce-4a5a-9737-767441ed394a,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,47,MULTIPOINT ((12.543440419954573 55.70377627276751))
